Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,49,194,50,9,26,25,1,.258
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,48,181,45,6,23,24,9,.249
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,49,183,43,6,21,25,,.235
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,42,129,29,2,9,18,6,.225
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,23,54,16,3,9,10,2,.296
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,29,108,18,3,9,16,,.167
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,13,26,7,1,6,7,1,.269
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,36,122,24,,9,6,3,.197
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,,,,,,,,,,,35,87,13,2,7,8,,.149
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,,,,,,,,,,,35,81,17,,6,5,1,.210
Christian Bethancourt,C,Marlins,,5132,542194,bethach01,$-0.00,,,,,,,,,,,27,56,8,1,8,5,,.143
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,,,,,,,,,,,7,12,2,,1,2,,.167
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,,,,,,,,
Jhonny Pereda,C,Marlins,,13155,640902,,$-0.00,,,,,,,,,,,3,5,,,,,,
