Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Rick Ankiel,CF,Nationals,,1414,68,158,36,5,16,1,.228,,,,,,,,,
Roger Bernadina,CF/LF,Nationals,Team Lorin,2549,129,227,66,5,25,15,.291,,,,,,,,,
Corey Brown,LF,Nationals,,4848,19,25,5,1,3,,.200,,,,,,,,,
Sean Burnett,RP,Nationals,Team Jim,2425,,,,,,,,70,56.67,58,12,15,1,2,1.235,2.38
Brett Carroll,CF,Nationals,,2008,5,2,,,,,,,,,,,,,,
Tyler Clippard,RP,Nationals,Team Lorin,2427,,,,,,,,74,72.67,55,29,30,2,32,1.156,3.72
Mark DeRosa,3B/OF,Nationals,,4154,48,85,16,,6,1,.188,,,,,,,,,
Ian Desmond,SS,Nationals,Ballbusters,2521,130,513,150,25,73,21,.292,,,,,,,,,
Ross Detwiler,SP,Nationals,Team Erik,2428,,,,,,,,33,164.33,149,52,62,10,,1.223,3.40
Zach Duke,RP,Nationals,,3270,,,,,,,,8,13.67,11,4,2,1,,1.098,1.32
Danny Espinosa,2B/SS,Nationals,Team Erik,2522,160,594,147,17,56,20,.247,,,,,,,,,
Jesus Flores,C,Nationals,Ballbusters,2474,83,277,59,6,26,1,.213,,,,,,,,,
Christian Garcia,RP,Nationals,,229,,,,,,,,13,12.67,8,2,3,,,0.789,2.13
Michael Gonzalez,RP,Nationals,,377,,,,,,,,47,35.67,31,16,12,,,1.318,3.03
Gio González,SP,Nationals,Sith Lords,4787,,,,,,,,32,199.33,149,76,64,21,,1.129,2.89
Tom Gorzelanny,RP/SP,Nationals,,2616,,,,,,,,45,72.00,65,30,23,4,1,1.319,2.88
Bryce Harper,CF/RF,Nationals,Sith Lords,5074,139,533,144,22,59,18,.270,,,,,,,,,
Cesar Izturis,2B/SS,Nationals,,465,62,166,40,2,11,1,.241,,,,,,,,,
Edwin Jackson,SP,Nationals,Ballbusters,3619,,,,,,,,31,189.67,173,58,85,10,,1.218,4.03
Erik Komatsu,RF,Nationals,,3166,30,51,11,,1,,.216,,,,,,,,,
Adam LaRoche,1B,Nationals,Ballbusters,3650,154,571,155,33,100,1,.271,,,,,,,,,
John Lannan,SP,Nationals,,2457,,,,,,,,6,32.67,33,14,15,4,,1.439,4.13
Sandy León,C,Nationals,,5609,12,30,8,,2,,.267,,,,,,,,,
Brad Lidge,RP,Nationals,,2266,,,,,,,,11,9.33,12,11,10,,2,2.464,9.64
Steve Lombardozzi,2B/LF,Nationals,,2503,126,383,105,3,27,5,.274,,,,,,,,,
Mike MacDougal,RP,Nationals,,2433,,,,,,,,7,5.67,9,6,5,,,2.647,7.94
Carlos Maldonado,C,Nationals,,2478,4,9,,,1,,,,,,,,,,,
Ryan Mattheus,RP,Nationals,Sole City Sox,2462,,,,,,,,66,66.33,57,19,21,5,,1.146,2.85
Brad Meyers,P,Nationals,,5667,,,,,,,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,Schellackers,2493,75,156,41,10,29,3,.263,,,,,,,,,
Michael Morse,LF/RF,Nationals,Team Lorin,2494,102,406,118,18,62,,.291,,,,,,,,,
Eury Perez,CF,Nationals,,5194,13,6,1,,,3,.167,,,,,,,,,
Ryan Perry,RP,Nationals,,1162,,,,,,,,7,8.00,12,2,9,1,,1.750,10.12
Wilson Ramos,C,Nationals,Ballbusters,1523,25,83,22,3,10,,.265,,,,,,,,,
Henry Rodriguez,RP,Nationals,,4771,,,,,,,,35,29.33,19,22,19,1,9,1.398,5.83
Jhonatan Solano,C,Nationals,,2485,12,35,11,2,6,1,.314,,,,,,,,,
Craig Stammen,RP,Nationals,Sith Lords,2465,,,,,,,,59,88.33,70,36,23,6,1,1.200,2.34
Drew Storen,RP,Nationals,Team Lorin,2466,,,,,,,,37,30.33,22,8,8,3,4,0.989,2.37
Stephen Strasburg,SP,Nationals,Team Mike,2467,,,,,,,,28,159.33,136,48,56,15,,1.155,3.16
Kurt Suzuki,C,Nationals,Team Mike,4816,118,408,96,6,43,2,.235,,,,,,,,,
Chad Tracy,OF,Nationals,,2652,73,93,25,3,14,,.269,,,,,,,,,
Tyler Walker,P,Nationals,,2443,,,,,,,,,,,,,,,,
Chien-Ming Wang,RP/SP,Nationals,,2468,,,,,,,,10,32.33,50,15,24,2,,2.010,6.68
Jayson Werth,RF,Nationals,Doppelganger,2390,81,300,90,5,31,8,.300,,,,,,,,,
Ryan Zimmerman,3B,Nationals,Sole City Sox,2519,145,578,163,25,95,5,.282,,,,,,,,,
Jordan Zimmermann,SP,Nationals,Team Lorin,2470,,,,,,,,32,195.67,186,43,64,12,,1.170,2.94
