Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B,White Sox,,7346,,,,,,,,,,,,,,,,,,,
Bryan Anderson,C,White Sox,,3481,10,18,1,,2,,5,,.056,.077,,,,,,,,,
Gordon Beckham,2B,White Sox,Team Joker,900,103,371,99,5,24,5,56,4,.267,.299,,,,,,,,,
Jordan Danks,CF/RF,White Sox,,926,79,160,37,5,12,7,57,,.231,.327,,,,,,,,,
Alejandro De Aza,CF/LF,White Sox,Buchanalia,4972,153,607,160,17,62,20,147,6,.264,.318,,,,,,,,,
Adam Dunn,1B/DH,White Sox,Team Erik,2488,149,525,115,34,86,1,189,3,.219,.266,,,,,,,,,
Tyler Flowers,C,White Sox,DoubleHeader,4971,84,256,50,10,24,,94,1,.195,.261,,,,,,,,,
Avisaíl García,CF/RF,White Sox,Team Erik,1250,72,244,69,7,31,3,59,2,.283,.344,,,,,,,,,
Leury García,2B,White Sox,Dark Angel,4485,45,101,20,,2,7,34,1,.198,.294,,,,,,,,,
Conor Gillaspie,1B/3B,White Sox,Team Joker,4135,134,408,100,13,40,,79,6,.245,.270,,,,,,,,,
Hector Gimenez,C,White Sox,,3288,26,68,13,2,10,,22,3,.191,.234,,,,,,,,,
Miguel Gonzalez,C,White Sox,,878,5,9,2,,,,3,,.222,.333,,,,,,,,,
Travis Ishikawa,1B,White Sox,,4116,7,19,2,,1,,10,,.105,.222,,,,,,,,,
Jeff Keppinger,1B/2B/3B/DH,White Sox,Dark Angel,2975,117,423,107,4,40,,41,5,.253,.269,,,,,,,,,
Benjamin Kline,SS,White Sox,,6923,,,,,,,,,,,,,,,,,,,
Paul Konerko,1B/DH,White Sox,Buchanalia,893,126,467,114,12,54,,74,4,.244,.265,,,,,,,,,
Brent Morel,3B,White Sox,,910,12,25,5,,1,1,7,,.200,.278,,,,,,,,,
Josh Phegley,C,White Sox,The Empire,883,65,204,42,4,22,2,41,2,.206,.236,,,,,,,,,
Alexei Ramirez,SS,White Sox,Team Lorin,922,158,637,181,6,48,30,68,4,.284,.309,,,,,,,,,
Angel Sanchez,2B/SS,White Sox,,148,1,2,,,,,,,,,,,,,,,,,
Marcus Semien,3B/SS,White Sox,,5897,21,69,18,2,7,2,22,1,.261,.348,,,,,,,,,
Blake Tekotte,CF,White Sox,,4890,20,31,7,1,2,1,9,1,.226,.273,,,,,,,,,
Dayan Viciedo,LF,White Sox,Buchanalia,4959,124,441,117,14,56,,98,5,.265,.308,,,,,,,,,
DeWayne Wise,CF,White Sox,,2361,30,64,15,1,3,1,14,,.234,.286,,,,,,,,,
