Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,24,49,9,,6,2,,.184,27,175.00,136,202,30,45,18,,0.949,2.31
Cody Bellinger,1B,Dodgers,,10872,641355,,$-0.00,132,480,128,39,87,97,10,.267,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$0.00,59,4,2,,,1,,.500,65,68.33,44,109,7,10,5,41,0.746,1.32
Chris Taylor,SS,Dodgers,,6789,621035,,$-0.00,140,514,148,21,85,72,17,.288,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,145,539,159,22,85,77,4,.295,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,130,457,147,21,72,71,7,.322,,,,,,,,,,
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$-0.00,27,52,3,,1,4,,.058,27,152.33,123,151,38,46,16,,1.057,2.72
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$-0.00,152,499,131,28,72,74,15,.263,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$-0.00,23,45,5,,1,4,,.111,25,135.67,99,166,49,50,12,,1.091,3.32
Yu Darvish,SP,Dodgers,,5575,506433,darviyu01,$-0.00,9,17,1,,,,,.059,31,186.67,159,209,58,80,10,,1.163,3.86
Kenta Maeda,SP,Dodgers,,11317,628317,,$-0.00,28,39,5,,2,4,,.128,29,134.33,121,140,34,63,13,1,1.154,4.22
Curtis Granderson,CF,Dodgers,,321,434158,grandcu01,$-0.00,147,449,95,26,74,64,6,.212,,,,,,,,,,
Matt Kemp,LF,Dodgers,,4676,461314,kempma01,$-0.00,115,438,121,19,47,64,,.276,,,,,,,,,,
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$-0.00,129,438,108,22,50,58,,.247,,,,,,,,,,
Tony Watson,RP,Dodgers,,4997,453265,watsoto01,$-0.00,68,1,,,,,,,71,66.67,72,53,20,25,7,10,1.380,3.38
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,102,218,63,8,35,38,4,.289,,,,,,,,,,
Josh Fields,RP,Dodgers,,4253,451661,fieldjo03,$-0.00,55,,,,,,,,57,57.00,40,60,15,18,5,2,0.965,2.84
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-0.00,127,309,73,8,43,34,6,.236,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$-0.00,23,30,4,,3,,,.133,25,126.67,128,116,45,53,5,1,1.366,3.77
Kiké Hernández,None,Dodgers,,5301,571771,,$-0.00,140,297,64,11,46,37,3,.215,,,,,,,,,,
Logan Forsythe,2B,Dodgers,,3977,523253,forsylo01,$-0.00,119,361,81,6,56,36,3,.224,,,,,,,,,,
Joc Pederson,CF,Dodgers,,5344,592626,,$-0.00,102,273,58,11,44,35,4,.212,,,,,,,,,,
Ross Stripling,SP,Dodgers,,6580,548389,,$-0.00,48,9,,,2,,,,49,74.33,69,74,19,31,3,2,1.184,3.75
Pedro Báez,RP,Dodgers,,4657,520980,,$-0.00,61,1,,,,1,,,66,64.00,56,64,29,21,3,,1.328,2.95
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$-0.00,71,231,56,3,14,30,,.242,,,,,,,,,,
Luis Avilán,RP,Dodgers,,5382,501593,avilalu01,$-0.00,58,2,,,,,,,61,46.00,42,52,22,15,2,,1.391,2.93
Andrew Toles,LF,Dodgers,,11528,592808,,$-0.00,31,96,26,5,17,15,,.271,,,,,,,,,,
