Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,PF,Nets,,2213,$116.81,1,7,16,43.75,7,7,100.00,1,22,5,3,3,1,1,22.00,5.00,3.00,3.000,1.000,24:56
Caris LeVert,SG,Pacers,,3373,$110.98,1,6,17,35.29,5,6,83.33,3,20,9,5,2,1,2,20.00,9.00,5.00,2.000,1.000,24:49
Kyrie Irving,PG,Nets,,2632,$91.75,1,10,16,62.50,2,2,100.00,4,26,4,4,,,1,26.00,4.00,4.00,,,25:18
Stephen Curry,PG,Warriors,,2443,$84.45,1,7,21,33.33,4,4,100.00,2,20,4,10,2,,3,20.00,4.00,10.00,2.000,,30:19
Kentavious Caldwell-Pope,SF,Wizards,,2886,$63.69,1,2,4,50.00,4,4,100.00,1,9,2,1,2,1,2,9.00,2.00,1.00,2.000,1.000,23:03
Juan Toscano-Anderson,SF,Warriors,,3962,$63.25,1,2,2,100.00,,,,,4,4,2,,2,,4.00,4.00,2.00,,2.000,13:15
Nicolas Batum,SF,Clippers,,2318,$62.07,1,1,4,25.00,,,,1,3,6,6,2,,1,3.00,6.00,6.00,2.000,,28:11
Luke Kennard,SF,Clippers,,3525,$48.63,1,2,6,33.33,,,,,4,2,2,2,1,1,4.00,2.00,2.00,2.000,1.000,21:03
James Wiseman,C,Warriors,,3996,$48.21,1,7,13,53.85,4,8,50.00,1,19,6,,2,,1,19.00,6.00,,2.000,,24:17
Marquese Chriss,C,Warriors,,3364,$42.21,1,4,10,40.00,,,,1,9,8,1,,,,9.00,8.00,1.00,,,12:26
Patrick Beverley,PG,Clippers,,2419,$39.37,1,4,9,44.44,,,,2,10,6,3,,,2,10.00,6.00,3.00,,,22:07
Damion Lee,SG,Warriors,,3436,$38.76,1,1,2,50.00,,,,1,3,7,2,,,,3.00,7.00,2.00,,,12:14
DeAndre Jordan,C,Nets,,2337,$36.87,1,2,3,66.67,,2,,,4,11,1,1,1,3,4.00,11.00,1.00,1.000,1.000,17:03
Patrick Patterson,PF,Clippers,,2519,$34.17,1,1,5,20.00,,,,1,3,3,1,2,,1,3.00,3.00,1.00,2.000,,19:36
Mychal Mulder,SG,Warriors,,3934,$33.48,1,3,3,100.00,,,,2,8,1,,,,,8.00,1.00,,,,6:36
Jeff Green,PF,Nets,,2214,$28.75,1,3,4,75.00,,,,1,7,,1,1,,1,7.00,,1.00,1.000,,17:17
Taurean Prince,SF,Timberwolves,,3355,$26.99,1,,1,,1,2,50.00,,1,1,,1,1,,1.00,1.00,,1.000,1.000,16:06
Eric Paschall,PF,Jazz,,3835,$26.76,1,2,6,33.33,1,2,50.00,1,6,1,,,1,,6.00,1.00,,,1.000,21:33
Talen Horton-Tucker,SG,Lakers,,3871,$24.52,1,2,2,100.00,2,2,100.00,,6,1,,1,,1,6.00,1.00,,1.000,,10:51
Markieff Morris,PF,Heat,,2683,$24.32,1,1,3,33.33,2,3,66.67,1,5,4,1,,,,5.00,4.00,1.00,,,19:00
Kyle Kuzma,SF,Wizards,,3518,$22.43,1,6,11,54.55,2,2,100.00,1,15,1,,,,2,15.00,1.00,,,,26:38
Rodions Kurucs,PF,Bucks,,3686,$16.43,1,1,1,100.00,,,,1,3,1,,,,,3.00,1.00,,,,6:36
Kent Bazemore,SF,Lakers,,2787,$14.02,1,1,2,50.00,,,,,2,2,2,1,,2,2.00,2.00,2.00,1.000,,11:35
Tyler Johnson,PG,Nets,,3131,$13.51,1,,1,,,,,,,1,,1,,,,1.00,,1.000,,5:59
Landry Shamet,SG,Nets,,3680,$11.40,1,1,4,25.00,3,4,75.00,1,6,1,,1,,2,6.00,1.00,,1.000,,19:43
Reggie Perry,PF,Nets,,4018,$10.94,1,1,3,33.33,,,,,2,2,1,,,,2.00,2.00,1.00,,,7:46
Timothe Luwawu-Cabarrot,SF,Nets,,3348,$9.23,1,2,6,33.33,,,,1,5,2,,,,1,5.00,2.00,,,,6:36
Wesley Matthews,SG,Lakers,,1752,$8.70,1,,2,,,,,,,,,1,,,,,,1.000,,11:06
Brad Wanamaker,PG,Hornets,,3727,$6.56,1,,2,,3,4,75.00,,3,1,3,,,1,3.00,1.00,3.00,,,21:40
Jordan Poole,PG,Warriors,,3834,$2.09,1,1,4,25.00,,,,,2,2,3,,,2,2.00,2.00,3.00,,,17:55
Alex Abrines,SG,Thunder,,3410,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Precious Achiuwa,PF,Heat,,4030,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Quincy Acy,PF,Nets,,2772,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Adams,PG,Bucks,,3725,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Magic,,2241,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Timberwolves,,2505,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Kyle Alexander,PF,Heat,,3906,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Ty-Shon Alexander,SG,Suns,,4074,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Nickeil Alexander-Walker,PG,Pelicans,,3866,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Grayson Allen,SG,Bucks,,3694,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Kadeem Allen,PG,Celtics,,3553,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Grizzlies,,1092,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jose Alvarado,PG,Pelicans,,4179,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,PF,Bulls,,2511,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Justin Anderson,SF,76ers,,3232,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Kyle Anderson,SF,Grizzlies,,3096,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Ryan Anderson,PF,Rockets,,2285,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,C,Pelicans,,3542,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Kostas Antetokounmpo,PF,Lakers,,3683,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Thanasis Antetokounmpo,SF,Bucks,,3104,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Carmelo Anthony,PF,Trailblazers,,1055,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Cole Anthony,PG,Magic,,4024,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Ryan Arcidiacono,PG,Bulls,,3450,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Trevor Ariza,SF,Heat,,1116,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Darrell Arthur,PF,Nuggets,,2333,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Bulls,,2518,$1.00,,,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Bucks,,2350,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Deni Avdija,SF,Wizards,,4064,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Deandre Ayton,C,Suns,,3667,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Udoka Azubuike,C,Jazz,,4008,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,PF,Heat,,2486,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Dwayne Bacon,SF,Magic,,3536,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Marvin Bagley,PF,Kings,,3666,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Ron Baker,PG,Knicks,,3413,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,PG,Grizzlies,,3361,$1.00,,,,,,,,,,,,,,,,,,,,0:00
LaMelo Ball,PG,Hornets,,4050,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Mo Bamba,C,Magic,,3670,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Desmond Bane,SG,Grizzlies,,4037,$1.00,,,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,SG,Mavericks,,2110,$1.00,,,,,,,,,,,,,,,,,,,,0:00
RJ Barrett,SG,Knicks,,3837,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Keita Bates-Diop,PF,Spurs,,3723,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,76ers,,2319,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Aron Baynes,C,Raptors,,2844,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Darius Bazley,PF,Thunder,,3884,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Malik Beasley,PG,Timberwolves,,3392,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Michael Beasley,PF,Nets,,2327,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,Spurs,,2266,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jordan Bell,C,Wizards,,3534,$1.00,,,,,,,,,,,,,,,,,,,,0:00
DeAndre' Bembry,SF,Raptors,,3353,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Dragan Bender,PF,Suns,,3343,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Saddiq Bey,SF,Pistons,,4003,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Tyler Bey,PF,Mavericks,,4001,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Khem Birch,C,Raptors,,3142,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Goga Bitadze,C,Pacers,,3867,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Bismack Biyombo,C,Hornets,,2664,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Tarik Black,C,Rockets,,3138,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Keljin Blevins,SG,Trailblazers,,3971,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Vander Blue,SG,Lakers,,3591,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Bol Bol,C,Nuggets,,3860,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jonah Bolden,PF,76ers,,3516,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Marques Bolden,C,Cavaliers,,3965,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jordan Bone,PG,Magic,,3863,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Isaac Bonga,SF,Wizards,,3679,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,76ers,,2551,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Boucher,C,Raptors,,3585,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SF,Pacers,,3889,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,SG,Heat,,2495,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Tony Bradley,C,Thunder,,3530,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jarrell Brantley,SF,Jazz,,3868,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Ignas Brazdeikis,SF,Knicks,,3869,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SF,Kings,,2234,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Miles Bridges,PF,Hornets,,3700,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Amida Brimah,C,Pacers,,3620,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Oshae Brissett,PF,Pacers,,3936,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Timberwolves,,2209,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Armoni Brooks,PG,Rockets,,3941,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Bobby Brown,PG,Rockets,,2315,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Charlie Brown,SG,Thunder,,3940,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Moses Brown,C,Thunder,,3935,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Sterling Brown,SG,Rockets,,3514,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jalen Brunson,PG,Mavericks,,3714,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Elijah Bryant,SG,Bucks,,4114,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Thomas Bryant,C,Wizards,,3522,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SF,Knicks,,2899,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Trey Burke,PG,Mavericks,,2849,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Deonte Burton,SG,Thunder,,3733,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,PG,Pistons,,2685,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Bruno Caboclo,PF,Rockets,,3093,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Devontae Cacok,PF,Lakers,,3946,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Cavaliers,,1995,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Facundo Campazzo,PG,Nuggets,,4067,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Canaan,PG,Suns,,3296,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Vlatko Cancar,SF,Nuggets,,3556,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Devin Cannady,PG,Magic,,3979,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Vernon Carey,C,Hornets,,3994,$0.00,,,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Rockets,,2428,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jevon Carter,PG,Suns,,3690,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SF,Hawks,,69,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Wendell Carter,C,Magic,,3669,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Michael Carter-Williams,PG,Magic,,2878,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Warriors,,2416,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Willie Cauley-Stein,C,Mavericks,,3309,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyler Cavanaugh,PF,Hawks,,3604,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Justin Champagnie,SF,Raptors,,4185,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Rockets,,72,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SF,Nets,,2195,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Zylan Cheatham,SF,Timberwolves,,3950,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Chiozza,PG,Nets,,3768,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gary Clark,PF,Magic,,3793,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ian Clark,SG,Pelicans,,2919,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gian Clavell,SG,Mavericks,,3590,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nic Claxton,C,Nets,,3845,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Rockets,,3894,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Antonius Cleveland,SG,Mavericks,,3594,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,$0.00,1,,,,,,,,,,,,,,,,,,,0:56
Zach Collins,PF,Trailblazers,,3533,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kyle Collinsworth,PG,Mavericks,,3411,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,,2426,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mike Conley,PG,Jazz,,2245,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Pat Connaughton,SF,Bucks,,3303,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Quinn Cook,PG,Cavaliers,,3229,$0.00,1,,,,,,,,,,,,,,,,,,,1:23
Tyler Cook,PF,Pistons,,3921,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Charles Cooke,SG,Pelicans,,3587,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,C,Kings,,3136,$0.00,,,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,C,Clippers,,2501,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Allen Crabbe,SG,Nets,,2871,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Torrey Craig,SF,Bucks,,3577,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Nets,,85,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Timberwolves,,3873,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,PF,Nets,,2404,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Troy Daniels,SG,Nuggets,,2965,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nate Darling,SG,Hornets,,4084,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Deyonta Davis,PF/C,Grizzlies,,3385,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ed Davis,C,Timberwolves,,2499,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Terence Davis,PG,Raptors,,3926,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gabriel Deck,SF,Thunder,,4112,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dewayne Dedmon,C,Heat,,2936,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Sam Dekker,PF,Raptors,,3245,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Delaney,PG,Hawks,,3415,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Cavaliers,,2930,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mamadi Diakite,PF,Bucks,,4073,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cheick Diallo,PF/C,Suns,,3366,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Hamidou Diallo,SG,Thunder,,3685,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Hawks,,3521,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Luguentz Dort,SF,Thunder,,3898,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Damyean Dotson,SG,Cavaliers,,3528,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Devon Dotson,PG,Bulls,,4046,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Sekou Doumbouya,PF,Pistons,,3881,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Milton Doyle,PG,Nets,,3626,$0.00,,,,,,,,,,,,,,,,,,,,0:00
PJ Dozier,SG,Nuggets,,3633,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Goran Dragic,PG,Heat,,2307,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Larry Drew II,PG,76ers,,3610,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jared Dudley,SF/PF,Lakers,,2265,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kris Dunn,PG,Hawks,,3342,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jaime Echenique,C,Wizards,,4203,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Celtics,,3167,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Anthony Edwards,SF,Timberwolves,,4029,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Carsen Edwards,PG,Celtics,,3853,$0.00,,,,,,,,,,,,,,,,,,,,0:00
CJ Elleby,SG,Trailblazers,,4027,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Raptors,,3358,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Pistons,,2407,$0.00,,,,,,,,,,,,,,,,,,,,0:00
James Ennis,SF,Magic,,2884,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyler Ennis,PG,Lakers,,3118,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Drew Eubanks,C,Spurs,,3769,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Clippers,,3517,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Grizzlies,,2417,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dante Exum,PG,Rockets,,3070,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tacko Fall,C,Celtics,,3910,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,,2672,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Derrick Favors,C,Jazz,,2521,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kay Felder,PG,Pistons,,3352,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cristiano Felicio,C,Bulls,,3223,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Terrance Ferguson,SF,Knicks,,3549,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Bruno Fernando,C,Hawks,,3840,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Yogi Ferrell,PG,Clippers,,3442,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Malik Fitts,PF,Clippers,,4098,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Malachi Flynn,PG,Raptors,,4031,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Bryn Forbes,SG,Bucks,,3452,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Trent Forrest,SG,Jazz,,4043,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Robert Franks,SF,Magic,,3939,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Melvin Frazier,SG/SF,Magic,,3721,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Michael Frazier,SG,Rockets,,3258,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Grizzlies,,3164,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Enes Freedom,C,Trailblazers,,2628,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Channing Frye,C,Lakers,,1973,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Wenyen Gabriel,PF,Pelicans,,3747,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Daniel Gafford,C,Wizards,,3857,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Langston Galloway,SG,Suns,,3144,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Darius Garland,PG,Cavaliers,,3847,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Pau Gasol,C,Spurs,,134,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rudy Gay,PF,Spurs,,2083,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marcus Georges-Hunt,SG,Timberwolves,,3438,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Taj Gibson,C,Knicks,,2387,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Harry Giles,C,Trailblazers,,3544,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Anthony Gill,PF,Wizards,,4068,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Freddie Gillespie,PF,Raptors,,4101,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brandon Goodwin,PG,Hawks,,3766,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jordan Goodwin,PG,Wizards,,4199,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Eric Gordon,SF,Rockets,,2336,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Wizards,,2193,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Treveon Graham,SF,Bucks,,3323,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jerian Grant,PG,Rockets,,3284,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Draymond Green,PF,Warriors,,2739,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SG/SF,Rockets,,1951,$0.00,,,,,,,,,,,,,,,,,,,,0:00
JaMychal Green,PF,Nuggets,,2948,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Javonte Green,SG,Celtics,,3911,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Green,SG,Mavericks,,4040,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Blake Griffin,PF,Pistons,,2437,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marko Guduric,SG,Grizzlies,,3915,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kyle Guy,PG,Kings,,3838,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rui Hachimura,PF,Wizards,,3849,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ashton Hagans,PG,Timberwolves,,4047,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyrese Haliburton,SG,Kings,,4015,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Devon Hall,SG,Thunder,,3703,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Donta Hall,C,Magic,,3968,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Hall,SF,Thunder,,4107,$0.00,,,,,,,,,,,,,,,,,,,,0:00
RJ Hampton,SG,Nuggets,,4056,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Maurice Harkless,SF,Heat,,2753,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jared Harper,PG,Knicks,,3975,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Devin Harris,SG,Mavericks,,1124,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gary Harris,SG,Nuggets,,3064,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jalen Harris,SG,Raptors,,4032,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Andrew Harrison,PG,Grizzlies,,3408,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shaquille Harrison,SG,Nuggets,,3456,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Hartenstein,C,Nuggets,,3558,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,C,Heat,,1031,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Sam Hauser,PF,Celtics,,4186,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jaxson Hayes,C,Pelicans,,3864,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Killian Hayes,PG,Pistons,,4055,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nigel Hayes,SF,Lakers,,3597,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Aaron Henry,SF,76ers,,4188,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,$0.00,,,,,,,,,,,,,,,,,,,,0:00
John Henson,C,Knicks,,2777,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dewan Hernandez,PF/C,Raptors,,3877,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Juancho Hernangomez,PF,Timberwolves,,3391,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Willy Hernangomez,C,Pelicans,,3404,$0.00,,,,,,,,,,,,,,,,,,,,0:00
