Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Buster Posey,C,Giants,,4108,457763,poseybu01,$34.94,,,,,,,,,,,,,,,,,,148,530,178,39,1,24,,103,1,1,96,69,7,2,9,,.336,.408,.549,.368,.407
Matt Cain,SP,Giants,,4083,430912,cainma01,$26.34,32,219.33,876,177,21,193,51,1,9,68,16,,1.040,2.79,.259,3.39,3.56,,,,,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Giants,,1869,466320,cabreme01,$20.85,,,,,,,,,,,,,,,,,,113,459,159,25,10,11,,60,13,5,63,36,4,,5,1,.346,.389,.516,.379,.391
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$19.30,32,208.33,849,182,23,191,49,6,7,78,16,,1.109,3.37,.275,3.42,3.39,,,,,,,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,434636,paganan01,$18.75,,,,,,,,,,,,,,,,,,154,605,174,38,15,8,,56,29,7,97,48,5,,4,2,.288,.337,.440,.329,.342
Marco Scutaro,2B,Giants,,149,340192,scutama01,$17.47,,,,,,,,,,,,,,,,,,156,620,190,32,4,7,,74,9,4,49,40,,4,9,10,.306,.343,.405,.319,.332
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$17.41,,,,,,,,,,,,,,,,,,160,617,156,26,4,24,,104,5,2,145,56,2,7,7,1,.253,.318,.425,.290,.324
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$15.04,73,63.33,266,55,8,55,22,4,2,20,7,25,1.216,2.84,.263,3.95,3.80,,,,,,,,,,,,,,,,,,,,,
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$12.86,31,189.67,788,171,17,158,62,7,8,71,14,,1.228,3.37,.284,3.60,3.94,,,,,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,,4075,489265,romose01,$12.18,69,55.33,221,37,5,63,10,1,3,11,4,14,0.849,1.79,.229,2.65,2.62,,,,,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$9.73,,,,,,,,,,,,,,,,,,145,411,113,27,6,7,,56,12,2,106,54,5,3,4,,.275,.360,.421,.351,.346
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$9.33,,,,,,,,,,,,,,,,,,108,396,112,25,2,12,,63,1,1,59,38,4,1,7,,.283,.342,.447,.301,.339
Gregor Blanco,RF/LF/CF,Giants,,1861,453923,blancgr01,$5.75,,,,,,,,,,,,,,,,,,141,393,96,14,5,5,,34,26,6,104,51,2,2,2,5,.244,.329,.344,.318,.313
Barry Zito,SP,Giants,,4099,217096,zitoba01,$4.22,32,184.33,799,186,20,114,70,6,5,85,15,,1.389,4.15,.281,4.40,4.72,,,,,,,,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$2.98,,,,,,,,,,,,,,,,,,74,218,61,15,,3,,34,,,52,5,,1,3,,.280,.295,.390,.349,.298
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$1.19,70,36.00,153,37,1,28,14,3,,10,3,7,1.417,2.50,.327,2.82,4.04,,,,,,,,,,,,,,,,,,,,,
Ryan Theriot,SS,Giants,,2680,444135,theriry01,$1.00,,,,,,,,,,,,,,,,,,104,352,95,16,1,,,28,13,5,47,24,1,1,3,4,.270,.312,.321,.308,.289
Joaquin Arias,2B,Giants,,4471,435078,ariasjo01,$0.74,,,,,,,,,,,,,,,,,,112,319,86,13,5,5,,34,5,1,44,13,4,5,5,2,.270,.302,.389,.295,.300
George Kontos,RP,Giants,,232,502004,kontoge01,$0.00,44,43.67,177,34,3,44,12,,,12,2,,1.053,2.47,.263,2.80,3.23,,,,,,,,,,,,,,,,,,,,,
Jose Mijares,RP,Giants,,1484,467726,mijarjo01,$-0.04,78,56.33,241,50,3,57,21,3,4,16,3,,1.260,2.56,.301,2.94,3.64,,,,,,,,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-0.44,67,63.33,267,57,1,57,23,1,3,19,1,3,1.263,2.70,.306,2.69,3.96,,,,,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-2.12,,,,,,,,,,,,,,,,,,143,435,108,26,3,4,,45,1,4,95,33,6,3,3,2,.248,.303,.349,.307,.282
Clay Hensley,RP,Giants,,1926,454535,henslcl01,$-4.06,60,50.67,234,50,5,42,30,2,3,26,4,3,1.579,4.62,.292,4.56,4.83,,,,,,,,,,,,,,,,,,,,,
Dan Runzler,RP,Giants,,4076,502130,runzlda01,$-5.08,6,3.67,15,1,,5,3,1,1,,,,1.091,,.167,2.83,3.69,,,,,,,,,,,,,,,,,,,,,
Eli Whiteside,C,Giants,,4110,434630,whiteel03,$-5.41,,,,,,,,,,,,,,,,,,12,11,1,1,,,,2,,,4,1,,1,1,,.091,.214,.182,.125,.189
