Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,157,620,157,39,110,100,1,.253
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,159,603,128,35,73,101,3,.212
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,160,619,169,9,89,54,3,.273
Luis Torrens,C,Mariners,,11613,620443,,$-0.00,,,,,,,,,,,108,346,84,15,39,47,,.243
Jarred Kelenic,CF,Mariners,,12425,672284,,$-0.00,,,,,,,,,,,93,337,61,14,41,43,6,.181
Jake Fraley,LF,Mariners,,11828,641584,,$-0.00,,,,,,,,,,,78,214,45,9,27,36,10,.210
Tom Murphy,C,Mariners,,7450,608596,,$-0.00,,,,,,,,,,,97,277,56,11,35,34,,.202
Taylor Trammell,CF,Mariners,,11781,666211,,$-0.00,,,,,,,,,,,51,156,25,8,23,18,2,.160
Kyle Lewis,CF,Mariners,,12477,641786,,$-0.00,,,,,,,,,,,36,130,32,5,15,11,2,.246
Shed Long Jr.,2B,Mariners,,11921,643418,,$-0.00,,,,,,,,,,,34,111,22,4,13,17,1,.198
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,35,86,16,2,15,5,5,.186
José Marmolejos,DH,Mariners,,11204,592530,,$-0.00,,,,,,,,,,,41,106,17,4,11,12,,.160
Donovan Walton,SS,Mariners,,12021,622268,,$-0.00,,,,,,,,,,,24,63,13,2,6,7,1,.206
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,47,139,25,2,6,13,,.180
Evan White,1B,Mariners,,11987,657108,,$-0.00,,,,,,,,,,,30,97,14,2,8,9,,.144
Dillon Thomas,RF,Mariners,,9403,605504,,$-0.00,,,,,,,,,,,4,9,1,,2,2,,.111
Eric Campbell,1B,Mariners,,2153,493472,,$-0.00,,,,,,,,,,,4,11,3,,1,,,.273
Braden Bishop,CF,Mariners,,11691,623323,,$-0.00,,,,,,,,,,,8,4,1,,1,,,.250
José Godoy,C,Mariners,,12704,,,$-0.00,,,,,,,,,,,16,37,6,,2,3,,.162
