Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Charlie Blackmon,CF/LF/RF,Rockies,,5147,453568,blackch02,$25.14,154,593,171,27,3,19,,82,72,28,10,31,5,13,5,6,.288,.332,.440,.339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Dickerson,CF/LF,Rockies,,6308,572816,dickeco01,$21.43,131,436,136,27,6,24,,74,76,8,7,37,6,1,4,,.312,.364,.567,.388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Morneau,1B,Rockies,RotoValue,1529,408047,morneju01,$15.31,135,502,160,32,3,17,,62,82,,3,34,4,6,8,,.319,.364,.496,.366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,Dodger Blue,3825,453064,tulowtr01,$12.38,91,315,107,18,1,21,,71,52,1,1,50,4,5,5,,.340,.432,.603,.436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Stubbs,CF/RF,Rockies,,2857,453211,stubbdr01,$9.44,132,388,112,22,4,15,,67,43,20,3,30,1,1,3,2,.289,.337,.482,.362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$6.69,111,432,124,34,2,18,,58,61,2,1,25,1,4,5,1,.287,.328,.500,.353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,SportsWiseGuy.com,3790,501647,rosarwi01,$4.23,106,382,102,25,,13,,46,54,1,,23,5,,5,,.267,.305,.435,.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Rockies,Moneyball,3763,407822,delarjo01,$3.36,,,,,,,,,,,,,,,,,,,,,32,184.33,768,161,21,139,,,,,,,67,2,9,90,84,14,11,,1861,,,3067,65.9%,1.237,4.10,4.39,4.28,4.38
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-2.17,149,494,132,15,5,5,,59,42,10,10,33,7,2,2,7,.267,.310,.348,.287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Rockies,,3074,115629,hawkila01,$-2.23,,,,,,,,,,,,,,,,,,,,,57,54.33,226,52,3,32,,,,,,,13,2,,23,20,4,3,23,559,,,828,73.8%,1.196,3.31,3.81,3.25,4.28
Michael Cuddyer,RF,Rockies,Moneyball,1578,150212,cuddymi01,$-6.52,49,190,63,15,1,10,,32,31,3,,14,,,1,,.332,.376,.579,.411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael McKenry,C,Rockies,,3786,502374,mckenmi01,$-6.55,57,168,53,9,,8,,23,22,,3,22,1,1,,1,.315,.396,.512,.387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,Las Vegas Giants,3837,471865,gonzaca01,$-9.13,70,260,62,15,1,11,,35,38,3,,19,2,1,1,,.238,.292,.431,.313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Rockies,,5135,543475,lylesjo01,$-9.79,,,,,,,,,,,,,,,,,,,,,22,126.67,546,127,12,90,,,,,,,46,1,8,64,61,7,4,,1284,,,2100,67.2%,1.366,4.33,4.55,4.17,4.59
Tyler Matzek,SP,Rockies,,7126,554431,,$-10.05,,,,,,,,,,,,,,,,,,,,,20,117.67,502,120,9,91,,,,,,,44,1,3,53,53,6,11,,1113,,,1763,69.9%,1.394,4.05,4.05,3.72,4.32
Brandon Barnes,CF/LF/RF,Rockies,,3009,488681,barnebr02,$-10.65,132,292,75,17,4,8,,37,27,5,4,15,,,,6,.257,.288,.425,.309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
