Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Steven Adams,C,Thunder,Def Fresh Flow,2865,70,217,399,54.39,103,205,50.24,537,523,66,38,86,124,7.67,7.47,0.94,1.771,25:18
D.J. Augustin,PG,Thunder,,2350,82,258,647,39.88,178,205,86.83,777,161,353,49,3,52,9.48,1.96,4.30,0.634,23:57
Nick Collison,PF,Thunder,,1069,66,106,253,41.90,45,65,69.23,273,250,90,35,25,60,4.14,3.79,1.36,0.909,16:41
Kevin Durant,SF,Thunder,,2213,27,238,467,50.96,146,171,85.38,686,178,110,24,25,49,25.41,6.59,4.07,1.815,33:48
Enes Freedom,C,Thunder,The Sith Lords,2628,75,482,928,51.94,183,234,78.21,1163,671,55,36,29,65,15.51,8.95,0.73,0.867,28:29
Serge Ibaka,PF,Thunder,Team Lorin,2311,64,374,786,47.58,92,110,83.64,917,499,55,30,155,185,14.33,7.80,0.86,2.891,33:04
Perry Jones III,SF,Thunder,,2759,43,73,184,39.67,24,37,64.86,184,76,18,17,8,25,4.28,1.77,0.42,0.581,14:41
Jeremy Lamb,SG,Thunder,,2744,47,104,250,41.60,49,55,89.09,295,107,44,21,6,27,6.28,2.28,0.94,0.574,13:28
Mitch McGary,C,Thunder,,3117,32,88,165,53.33,25,40,62.50,201,165,14,16,16,32,6.28,5.16,0.44,1.000,15:09
Anthony Morrow,SG,Thunder,Schellackers,2342,74,285,615,46.34,79,89,88.76,790,195,60,54,11,65,10.68,2.64,0.81,0.878,24:24
Steve Novak,SF,Thunder,,2127,35,22,56,39.29,,2,,63,22,11,,2,2,1.80,0.63,0.31,0.057,5:38
Andre Roberson,SG,Thunder,,2866,67,92,201,45.77,23,48,47.92,228,255,70,53,29,82,3.40,3.81,1.04,1.224,19:12
Kyle Singler,SF,Thunder,,2651,80,172,446,38.57,40,52,76.92,480,194,85,47,21,68,6.00,2.42,1.06,0.850,21:48
Sebastian Telfair,PG,Thunder,,1084,16,46,125,36.80,24,34,70.59,134,30,45,10,,10,8.38,1.88,2.81,0.625,20:27
Dion Waiters,SG,Thunder,Iavaronis,2730,80,375,946,39.64,117,172,68.02,940,192,163,90,21,111,11.75,2.40,2.04,1.387,27:36
Russell Westbrook,PG,Thunder,The Sith Lords,2313,67,627,1471,42.62,546,654,83.49,1886,488,574,140,14,154,28.15,7.28,8.57,2.299,34:21
