Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Greg Holland,RP,Royals,,4965,518813,hollagr01,$18.94,65,62.33,236,37,3,90,20,,,10,1,46,0.914,1.44,.276,1.80,1.84,6,,,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$13.69,,,,,,,,,,,,,,,,,,156,563,150,34,1,19,,74,12,3,126,65,5,11,4,,.266,.351,.432,.310,.344
Salvador Perez,C,Royals,,5081,521692,perezsa02,$11.15,,,,,,,,,,,,,,,,,,150,578,150,28,2,17,,70,1,,85,22,2,3,3,,.260,.289,.403,.278,.300
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$11.10,,,,,,,,,,,,,,,,,,133,471,142,29,4,5,,53,28,5,108,24,2,4,3,,.301,.339,.412,.380,.338
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$10.93,,,,,,,,,,,,,,,,,,162,579,165,34,5,3,,50,31,6,83,23,1,6,4,8,.285,.313,.377,.326,.314
James Shields,SP,Royals,,552,448306,shielja02,$9.72,34,227.00,939,224,23,180,44,,11,81,14,,1.181,3.21,.295,3.56,3.80,3,7,2,1,,,,1,,,1,,,,,,.286,.286,.429,.333,.307
Wade Davis,RP,Royals,,542,451584,daviswa01,$9.36,71,72.00,279,38,,109,23,,3,8,9,3,0.847,1.00,.264,1.16,1.83,6,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$5.59,31,149.33,606,113,12,113,53,2,5,42,9,,1.112,2.53,.239,3.76,4.27,3,6,,,,,,,,,3,,,,,1,,,,,
Yordano Ventura,SP,Royals,,6225,570649,ventuyo01,$4.15,31,183.00,782,168,14,159,69,1,5,65,14,,1.295,3.20,.288,3.55,4.08,2,4,1,,,,,,,,3,,,,,1,.250,.200,.250,1.000,.225
Omar Infante,2B,Royals,,1858,408299,infanom01,$1.99,,,,,,,,,,,,,,,,,,135,528,133,21,3,6,,66,9,3,68,33,3,2,7,5,.252,.292,.337,.275,.280
Nori Aoki,RF,Royals,,5569,493114,aokino01,$0.05,,,,,,,,,,,,,,,,,,132,491,140,22,6,1,,43,17,8,49,43,,6,1,8,.285,.344,.360,.314,.321
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$0.00,,,,,,,,,,,,,,,,,,120,260,70,4,4,1,,24,36,7,52,22,,,2,6,.269,.317,.327,.330,.314
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$-0.59,30,187.00,790,197,19,128,41,4,6,77,11,,1.273,3.71,.299,3.74,4.10,,,,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$-2.01,,,,,,,,,,,,,,,,,,131,503,136,35,1,9,,58,4,2,93,35,4,3,6,,.270,.318,.398,.312,.311
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-2.34,70,70.00,285,54,,59,26,,3,11,4,,1.143,1.41,.274,2.66,4.14,4,,,,,,,,,,,,,,,,,,,,
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$-2.52,32,202.67,864,215,23,124,49,,14,93,13,,1.303,4.13,.294,4.28,4.55,3,5,,,,,,,,,1,,,1,,1,,.143,,,.117
Josh Willingham,LF,Royals,,2543,425545,willijo03,$-5.25,,,,,,,,,,,,,,,,,,92,297,64,10,1,14,,40,2,,102,53,3,9,5,,.215,.346,.397,.269,.330
Aaron Crow,RP,Royals,,1353,543070,crowaa01,$-6.39,67,59.00,244,52,10,34,24,1,,27,6,3,1.288,4.12,.239,5.32,4.86,5,,,,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-7.20,,,,,,,,,,,,,,,,,,140,457,97,21,1,15,,54,1,,74,35,1,3,4,1,.212,.270,.361,.220,.277
Jason Frasor,RP,Royals,,673,430630,frasoja01,$-7.33,61,47.33,197,40,3,46,18,2,2,14,4,,1.225,2.66,.289,3.12,3.68,5,,,,,,,,,,,,,,,,,,,,
Erik Kratz,C,Royals,,3315,456124,kratzer01,$-10.79,,,,,,,,,,,,,,,,,,47,110,24,4,,5,,13,,,22,4,1,,1,,.218,.243,.391,.226,.268
Brandon Finnegan,RP,Royals,,10473,605232,,$-13.31,7,7.00,28,6,,10,1,,,1,,,1.000,1.29,.353,0.67,1.54,,,,,,,,,,,,,,,,,,,,,
John Lamb,SP,Royals,,5079,543424,,$-14.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Tim Collins,RP,Royals,,641,525768,colliti01,$-14.73,22,21.00,90,18,2,15,11,,2,9,,,1.381,3.86,.267,4.77,5.13,1,,,,,,,,,,,,,,,,,,,,
