Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Tarik Black,PF,Lakers,Doppelganger,3138,63,157,273,57.51,65,118,55.08,379,368,42,19,24,43,6.02,5.84,0.67,0.683,18:58
Vander Blue,SG,Lakers,,2934,2,9,30,30.00,2,5,40.00,22,9,8,3,,3,11.00,4.50,4.00,1.500,36:52
Carlos Boozer,PF,Lakers,Team Lorin,39,71,371,743,49.93,94,150,62.67,836,482,95,41,12,53,11.77,6.79,1.34,0.746,23:50
Jabari Brown,SG,Lakers,Team Erik,3155,19,70,170,41.18,64,85,75.29,227,36,40,12,2,14,11.95,1.89,2.11,0.737,29:55
Kobe Bryant,SG,Lakers,,58,35,266,713,37.31,196,241,81.33,782,199,197,47,7,54,22.34,5.69,5.63,1.543,34:29
Dwight Buycks,SG,Lakers,,2685,6,18,40,45.00,9,10,90.00,52,12,14,3,,3,8.67,2.00,2.33,0.500,20:27
Jordan Clarkson,PG/SG,Lakers,Schellackers,3101,59,267,596,44.80,131,158,82.91,703,191,206,51,12,63,11.92,3.24,3.49,1.068,25:01
Ed Davis,C,Lakers,The Sith Lords,2499,79,282,469,60.13,92,189,48.68,656,600,94,49,98,147,8.30,7.59,1.19,1.861,23:18
Wayne Ellington,SG,Lakers,,2407,65,254,617,41.17,52,64,81.25,650,210,105,33,2,35,10.00,3.23,1.62,0.538,25:46
Xavier Henry,SF,Lakers,,2530,9,3,13,23.08,14,24,58.33,20,4,3,3,,3,2.22,0.44,0.33,0.333,9:30
Jordan Hill,C,Lakers,,2383,70,357,777,45.95,124,168,73.81,841,556,103,34,52,86,12.01,7.94,1.47,1.229,26:47
Wesley Johnson,SF,Lakers,,2537,76,286,691,41.39,90,112,80.36,753,319,124,59,45,104,9.91,4.20,1.63,1.368,29:32
Ryan Kelly,PF,Lakers,Buchanalia,2894,52,104,309,33.66,79,95,83.16,332,146,92,30,24,54,6.38,2.81,1.77,1.038,23:43
Jeremy Lin,PG,Lakers,Iavaronis,2523,74,277,654,42.35,213,268,79.48,832,196,339,82,32,114,11.24,2.65,4.58,1.541,25:46
Ronnie Price,PG,Lakers,,1972,43,77,223,34.53,36,45,80.00,221,69,165,67,4,71,5.14,1.60,3.84,1.651,22:50
Julius Randle,PF,Lakers,,3102,1,1,3,33.33,,2,,2,,,,,,2.00,,,,13:34
Robert Sacre,C,Lakers,,2750,67,126,306,41.18,55,82,67.07,307,233,55,28,43,71,4.58,3.48,0.82,1.060,16:55
Nick Young,SF,Lakers,,2233,42,174,476,36.55,132,148,89.19,563,96,41,23,11,34,13.40,2.29,0.98,0.810,23:49
