Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Giannis Antetokounmpo,PF,Bucks,,2890,$60.31,72,721,1247,57.82,500,686,72.89,52,1994,898,424,91,110,268,27.69,12.47,5.89,1.264,1.528,32:45
LaMarcus Aldridge,PF,Spurs,,2140,$39.73,81,684,1319,51.86,349,412,84.71,10,1727,744,194,43,107,144,21.32,9.19,2.40,0.531,1.321,33:10
Tobias Harris,PF,Clippers,,2659,$32.39,82,611,1254,48.72,266,307,86.64,156,1644,645,229,51,37,151,20.05,7.87,2.79,0.622,0.451,34:44
Pascal Siakam,PF,Raptors,,3376,$29.09,80,519,945,54.92,237,302,78.48,79,1354,549,248,73,52,154,16.93,6.86,3.10,0.912,0.650,31:51
Thaddeus Young,PF,Pacers,,2208,$20.96,81,443,841,52.68,87,135,64.44,51,1024,523,204,123,36,123,12.64,6.46,2.52,1.519,0.444,30:44
Jayson Tatum,PF,Celtics,,3511,$19.81,79,466,1036,44.98,195,228,85.53,116,1243,477,168,84,57,122,15.73,6.04,2.13,1.063,0.722,31:04
Blake Griffin,PF,Pistons,,2437,$19.69,75,619,1341,46.16,414,550,75.27,189,1841,565,402,52,28,253,24.55,7.53,5.36,0.693,0.373,34:58
Jerami Grant,PF,Thunder,,3077,$19.56,80,409,823,49.70,157,221,71.04,115,1090,417,79,61,100,67,13.62,5.21,0.99,0.762,1.250,32:39
LeBron James,PF,Lakers,,1016,$18.69,55,558,1095,50.96,278,418,66.51,111,1505,465,454,72,33,197,27.36,8.45,8.25,1.309,0.600,35:14
Derrick Favors,PF,Jazz,,2521,$16.55,76,363,619,58.64,154,228,67.54,17,897,560,89,56,106,84,11.80,7.37,1.17,0.737,1.395,23:15
Serge Ibaka,PF,Raptors,,2311,$16.34,74,464,877,52.91,135,177,76.27,49,1112,601,99,29,103,114,15.03,8.12,1.34,0.392,1.392,27:10
P.J. Tucker,PF,Rockets,,2125,$14.92,82,207,523,39.58,41,59,69.49,146,601,479,96,132,39,63,7.33,5.84,1.17,1.610,0.476,34:10
Julius Randle,PF,Pelicans,,3102,$14.40,73,571,1089,52.43,356,487,73.10,67,1565,634,229,52,45,208,21.44,8.68,3.14,0.712,0.616,30:34
Aaron Gordon,PF,Magic,,3080,$12.87,78,470,1046,44.93,185,253,73.12,121,1246,574,289,57,56,162,15.97,7.36,3.71,0.731,0.718,33:45
Draymond Green,PF,Warriors,,2739,$12.17,66,188,422,44.55,63,91,69.23,47,486,481,454,95,70,169,7.36,7.29,6.88,1.439,1.061,31:17
Luka Doncic,PF,Mavericks,,3664,$9.82,72,506,1186,42.66,346,485,71.34,168,1526,563,429,77,25,247,21.19,7.82,5.96,1.069,0.347,32:12
