Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Jokic,C,Nuggets,,3067,$83.93,79.09,731.36,1298.39,56.33,332.69,406.06,81.93,104.76,1897.38,917.69,580.30,100.26,59.03,255.71,23.99,11.60,7.34,1.268,0.746,33:30
Jayson Tatum,PF,Celtics,,3511,$53.09,75.15,665.20,1468.95,45.28,345.40,404.95,85.29,215.91,1899.66,560.62,302.28,82.63,48.24,192.46,25.28,7.46,4.02,1.099,0.642,35:31
Trae Young,PG,Hawks,,3668,$50.47,74.62,647.02,1442.23,44.86,513.03,574.04,89.37,224.48,2029.49,286.86,709.58,71.29,10.80,298.68,27.20,3.84,9.51,0.955,0.145,34:37
Anthony Edwards,SG,Timberwolves,,4029,$48.13,82.00,638.45,1452.80,43.95,260.67,321.66,81.04,292.69,1779.91,375.94,302.69,105.81,41.07,189.78,21.71,4.58,3.69,1.290,0.501,33:17
Tyrese Haliburton,PG,Pacers,,4015,$47.26,77.00,433.50,910.09,47.63,140.05,165.06,84.85,172.64,1175.26,288.25,562.53,117.35,41.01,167.10,15.26,3.74,7.31,1.524,0.533,33:04
Karl-Anthony Towns,PF,Timberwolves,,3274,$44.82,65.58,534.29,1058.50,50.48,313.53,378.50,82.84,163.39,1532.72,634.04,254.08,58.72,70.28,191.62,23.37,9.67,3.87,0.895,1.072,33:38
Giannis Antetokounmpo,PF,Bucks,,2890,$43.71,69.04,673.02,1221.46,55.10,443.07,640.41,69.19,90.62,1885.03,776.19,373.60,70.88,77.33,218.47,27.30,11.24,5.41,1.027,1.120,32:22
Luka Doncic,PG,Mavericks,,3664,$42.31,70.37,677.61,1453.58,46.62,392.93,521.19,75.39,223.75,1964.61,579.33,615.55,74.52,31.96,289.78,27.92,8.23,8.75,1.059,0.454,34:36
James Harden,SG,76ers,,2433,$42.05,65.46,466.30,1084.34,43.00,437.24,508.33,86.02,172.62,1563.56,472.62,587.49,88.11,41.58,264.66,23.88,7.22,8.97,1.346,0.635,36:51
Nikola Vucevic,C,Bulls,,2606,$41.43,75.80,583.89,1232.37,47.38,122.22,156.41,78.14,139.39,1418.11,827.84,258.93,68.40,64.58,129.83,18.71,10.92,3.42,0.902,0.852,33:05
Kawhi Leonard,SF,Clippers,,2626,$40.13,62.48,503.32,1045.46,48.14,282.47,324.61,87.02,136.29,1417.64,397.14,287.07,94.31,29.91,133.23,22.69,6.36,4.59,1.509,0.479,33:23
Devin Booker,SG,Suns,,3301,$39.09,74.13,673.29,1429.07,47.11,362.32,410.04,88.36,186.38,1889.88,335.66,368.08,68.18,23.12,206.59,25.49,4.53,4.97,0.920,0.312,34:37
Joel Embiid,C,76ers,,3076,$38.94,64.06,542.94,1092.89,49.68,498.43,608.92,81.85,76.99,1676.48,711.62,217.60,63.24,84.23,186.20,26.17,11.11,3.40,0.987,1.315,32:04
Rudy Gobert,C,Timberwolves,,2850,$37.66,75.34,404.23,604.33,66.89,270.00,410.95,65.70,4.75,1089.04,1019.63,99.06,50.33,162.22,131.64,14.46,13.53,1.31,0.668,2.153,32:09
Stephen Curry,PG,Warriors,,2443,$37.19,58.26,484.05,1088.24,44.48,245.35,268.79,91.28,286.68,1460.86,295.50,345.00,73.65,16.56,180.25,25.08,5.07,5.92,1.264,0.284,34:12
Chris Paul,PG,Warriors,,1967,$36.99,74.37,408.57,858.55,47.59,185.13,213.41,86.75,90.84,1093.21,331.25,611.74,118.34,19.92,168.07,14.70,4.45,8.23,1.591,0.268,32:02
Mikal Bridges,SF,Nets,,3681,$36.20,82.00,403.59,774.23,52.13,126.64,151.50,83.59,137.29,1059.54,346.13,178.24,93.87,49.58,73.29,12.92,4.22,2.17,1.145,0.605,32:33
Dejounte Murray,SG,Hawks,,3363,$34.39,73.52,494.68,1089.28,45.41,152.25,190.38,79.97,97.58,1234.53,508.96,480.36,122.21,18.47,153.83,16.79,6.92,6.53,1.662,0.251,31:38
Terry Rozier,SG,Hornets,,3216,$33.49,76.88,517.05,1183.67,43.68,166.00,198.03,83.83,231.47,1429.98,333.69,324.95,89.15,23.53,126.94,18.60,4.34,4.23,1.160,0.306,34:08
Donovan Mitchell,SG,Cavaliers,,3557,$32.91,69.40,602.12,1362.18,44.20,278.64,325.97,85.48,245.06,1708.34,297.50,343.70,82.22,15.88,187.97,24.62,4.29,4.95,1.185,0.229,33:49
DeMar DeRozan,SF,Bulls,,2436,$32.57,75.14,622.01,1249.66,49.77,417.67,485.23,86.08,38.90,1713.34,377.08,398.57,69.56,22.44,163.45,22.80,5.02,5.30,0.926,0.299,34:53
LeBron James,SF,Lakers,,1016,$31.76,62.48,570.61,1147.61,49.72,224.56,312.77,71.79,160.83,1508.09,471.45,426.59,76.31,46.75,216.21,24.14,7.55,6.83,1.221,0.748,35:21
Damian Lillard,PG,Trailblazers,,2768,$30.70,60.01,487.66,1114.70,43.75,343.59,382.85,89.74,216.57,1534.99,252.73,448.91,54.27,18.20,168.80,25.58,4.21,7.48,0.904,0.303,36:27
Zach LaVine,SG,Bulls,,3081,$29.83,69.90,598.33,1259.16,47.52,290.03,346.90,83.61,228.06,1697.95,326.34,311.02,58.86,26.72,201.77,24.29,4.67,4.45,0.842,0.382,34:51
Miles Bridges,PF,Hornets,,3700,$29.75,79.41,475.80,994.68,47.83,191.27,234.05,81.72,141.91,1289.80,499.77,228.23,61.60,61.49,131.63,16.24,6.29,2.87,0.776,0.774,32:24
Scottie Barnes,PF,Raptors,,4157,$28.81,74.00,492.04,988.03,49.80,175.67,229.69,76.48,93.58,1238.77,544.71,265.33,79.12,50.52,131.10,16.74,7.36,3.59,1.069,0.683,35:22
Fred VanVleet,PG,Rockets,,3416,$28.27,63.13,397.41,996.33,39.89,180.81,209.56,86.28,208.26,1184.16,268.38,407.54,103.41,31.82,142.88,18.76,4.25,6.46,1.638,0.504,36:58
Khris Middleton,SF,Bucks,,2766,$27.97,72.33,487.00,1061.60,45.87,225.61,255.25,88.39,177.71,1365.74,405.51,352.89,74.85,15.75,183.13,18.88,5.61,4.88,1.035,0.218,32:13
Bam Adebayo,C,Heat,,3547,$27.60,69.65,473.06,851.06,55.59,284.18,375.74,75.63,5.90,1242.87,673.77,301.42,84.32,71.81,175.60,17.84,9.67,4.33,1.211,1.031,33:11
Jrue Holiday,PG,Bucks,,2390,$26.58,67.95,456.87,949.68,48.11,130.51,171.72,76.00,125.82,1174.06,305.04,439.63,104.85,35.57,169.84,17.28,4.49,6.47,1.543,0.523,33:08
Tobias Harris,SF,76ers,,2659,$26.37,75.21,513.19,1068.82,48.01,176.68,209.95,84.15,112.30,1314.78,498.38,247.81,57.01,47.45,117.77,17.48,6.63,3.29,0.758,0.631,33:58
Jimmy Butler,SF,Heat,,2630,$26.24,60.57,382.70,810.07,47.24,365.52,430.57,84.89,34.00,1177.18,380.62,343.38,102.88,26.69,123.71,19.44,6.28,5.67,1.699,0.441,33:45
Kevin Durant,PF,Suns,,2213,$25.89,50.87,459.97,906.73,50.73,275.65,310.64,88.74,123.43,1304.71,365.02,276.17,42.99,52.21,160.46,25.65,7.18,5.43,0.845,1.026,35:45
Franz Wagner,SF,Magic,,4152,$25.29,79.00,483.45,1019.84,47.40,199.51,227.07,87.86,134.84,1280.67,353.52,244.27,69.95,31.06,115.33,16.21,4.47,3.09,0.885,0.393,30:45
Buddy Hield,SF,Pacers,,3369,$24.23,81.33,457.07,1116.56,40.94,109.90,129.51,84.85,288.93,1295.08,366.87,244.89,73.18,27.25,154.80,15.92,4.51,3.01,0.900,0.335,31:58
Zion Williamson,PF,Pelicans,,3865,$23.14,69.47,659.25,1107.04,59.55,374.33,533.66,70.15,40.48,1727.81,489.56,232.10,60.99,41.24,167.27,24.87,7.05,3.34,0.878,0.594,32:06
Jonas Valanciunas,C,Pelicans,,2657,$22.88,74.76,476.48,854.31,55.77,189.51,242.75,78.07,41.79,1187.46,845.90,159.38,40.75,69.11,146.51,15.88,11.31,2.13,0.545,0.924,28:43
Domantas Sabonis,C,Kings,,3378,$22.54,67.58,487.30,891.87,54.64,245.95,334.19,73.60,48.77,1270.20,803.29,367.67,65.80,38.49,202.98,18.80,11.89,5.44,0.974,0.570,35:05
Pascal Siakam,C,Raptors,,3376,$20.25,66.97,533.19,1127.55,47.29,257.86,333.51,77.32,90.97,1421.86,544.13,297.09,74.56,48.43,161.18,21.23,8.13,4.44,1.113,0.723,36:37
Anthony Davis,PF,Lakers,,2726,$20.24,51.77,421.64,841.08,50.13,234.86,305.01,77.00,44.74,1126.48,452.41,153.56,64.87,97.28,108.51,21.76,8.74,2.97,1.253,1.879,34:03
Jaylen Brown,SF,Celtics,,3344,$19.88,65.85,547.12,1155.21,47.36,212.87,280.42,75.91,181.26,1478.82,395.27,207.99,73.02,25.66,162.13,22.46,6.00,3.16,1.109,0.390,33:59
Julius Randle,PF,Knicks,,3102,$19.06,77.68,568.85,1302.76,43.66,311.36,405.73,76.74,147.75,1591.47,751.01,372.00,61.24,32.00,243.60,20.49,9.67,4.79,0.788,0.412,35:28
Saddiq Bey,SF,Hawks,,4003,$18.66,82.00,409.55,1008.11,40.63,187.08,223.76,83.61,219.09,1215.68,404.10,194.40,67.80,17.79,87.66,14.83,4.93,2.37,0.827,0.217,30:34
Herbert Jones,SG,Pelicans,,4151,$18.43,78.00,300.34,644.94,46.57,143.53,170.31,84.27,81.46,825.06,291.54,186.27,118.25,51.88,103.51,10.58,3.74,2.39,1.516,0.665,29:56
Evan Mobley,PF,Cavaliers,,4130,$17.86,69.00,447.85,877.20,51.05,180.94,258.46,70.01,53.88,1122.21,546.20,186.09,57.47,94.82,125.45,16.26,7.92,2.70,0.833,1.374,33:47
John Collins,PF,Jazz,,3520,$17.85,62.24,412.19,767.35,53.72,159.71,196.71,81.19,79.98,1070.36,484.01,101.72,39.06,66.21,80.85,17.20,7.78,1.63,0.628,1.064,30:40
CJ McCollum,PG,Pelicans,,2872,$17.75,65.35,525.77,1168.24,45.01,124.56,168.39,73.97,204.26,1365.03,272.67,316.31,64.51,28.36,121.28,20.89,4.17,4.84,0.987,0.434,34:58
Desmond Bane,SG,Grizzlies,,4037,$17.50,76.87,405.30,882.92,45.90,108.30,122.82,88.18,191.43,1109.57,285.85,187.22,71.36,23.58,94.17,14.43,3.72,2.44,0.928,0.307,26:35
Andrew Wiggins,SF,Warriors,,3114,$17.47,76.30,515.11,1112.17,46.32,173.79,254.39,68.32,171.53,1361.03,358.49,192.52,71.98,58.96,132.16,17.84,4.70,2.52,0.943,0.773,32:56
Robert Covington,C,Clippers,,2911,$16.77,80.17,223.36,526.14,42.45,66.32,84.05,78.91,136.33,633.31,426.44,100.53,93.73,83.28,76.36,7.90,5.32,1.25,1.169,1.039,25:01
Brandon Ingram,SF,Pelicans,,3341,$16.62,64.62,514.32,1120.85,45.89,291.90,342.50,85.23,122.44,1451.97,355.37,309.64,48.47,34.90,163.91,22.47,5.50,4.79,0.750,0.540,34:05
Deandre Ayton,C,Suns,,3667,$16.60,65.74,461.99,761.73,60.65,127.47,168.54,75.63,10.68,1067.70,670.70,107.89,43.52,66.09,106.05,16.24,10.20,1.64,0.662,1.005,30:28
Clint Capela,C,Hawks,,3091,$16.38,68.93,379.98,638.41,59.52,100.75,184.94,54.48,4.89,869.93,862.63,82.59,49.96,102.38,67.60,12.62,12.51,1.20,0.725,1.485,29:17
Darius Garland,PG,Cavaliers,,3847,$15.51,68.57,482.85,1059.70,45.56,174.30,197.67,88.18,162.12,1297.77,197.96,484.15,78.38,8.07,209.71,18.93,2.89,7.06,1.143,0.118,33:46
Shai Gilgeous-Alexander,SG,Thunder,,3672,$14.76,60.22,468.66,1006.36,46.57,297.98,364.86,81.67,105.91,1344.14,301.87,307.37,65.96,40.78,147.99,22.32,5.01,5.10,1.095,0.677,34:27
Jamal Murray,PG,Nuggets,,3390,$14.56,61.30,438.89,953.11,46.05,163.23,187.82,86.91,145.19,1186.78,247.86,307.10,75.32,17.89,132.88,19.36,4.04,5.01,1.229,0.292,34:03
Jaren Jackson,PF,Grizzlies,,3665,$13.75,60.74,342.31,779.62,43.91,198.51,243.37,81.57,114.46,996.66,335.06,82.37,52.01,109.22,96.04,16.41,5.52,1.36,0.856,1.798,27:17
Jarrett Allen,C,Cavaliers,,3519,$13.62,68.92,369.32,580.32,63.64,197.04,282.75,69.69,7.38,947.70,681.30,118.88,43.88,90.74,102.45,13.75,9.89,1.72,0.637,1.317,29:46
