Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Carmelo Anthony,SF,Knicks,,1055,$28.60,67,669,1489,44.93,425,512,83.01,157,1920,460,171,52,32,,28.66,6.87,2.55,0.776,0.478,37:03
JR Smith,SG,Knicks,,1110,$15.58,80,527,1249,42.19,237,311,76.21,155,1446,425,218,100,24,,18.07,5.31,2.73,1.250,0.300,33:28
Tyson Chandler,C,Knicks,,72,$7.34,66,255,400,63.75,179,258,69.38,,689,703,62,42,75,,10.44,10.65,0.94,0.636,1.136,32:47
Raymond Felton,PG,Knicks,,1942,$1.20,68,377,882,42.74,101,128,78.91,93,948,194,372,94,14,,13.94,2.85,5.47,1.382,0.206,34:01
Jason Kidd,PG,Knicks,,210,$1.00,76,152,409,37.16,40,48,83.33,114,458,323,249,125,25,,6.03,4.25,3.28,1.645,0.329,26:53
Steve Novak,PF,Knicks,,2127,$-14.32,81,178,430,41.40,30,33,90.91,149,535,152,35,28,8,,6.60,1.88,0.43,0.346,0.099,20:15
Pablo Prigioni,PG,Knicks,,2786,$-16.34,78,100,220,45.45,22,25,88.00,53,275,143,236,69,2,,3.53,1.83,3.03,0.885,0.026,16:12
Chris Copeland,PF,Knicks,,2783,$-24.96,56,182,380,47.89,63,83,75.90,59,486,119,27,16,12,,8.68,2.12,0.48,0.286,0.214,15:23
Amar'e Stoudemire,PF,Knicks,,364,$-28.38,29,154,267,57.68,105,130,80.77,,413,145,13,10,21,,14.24,5.00,0.45,0.345,0.724,23:31
Iman Shumpert,PG,Knicks,,2625,$-29.94,45,109,275,39.64,36,47,76.60,51,305,136,75,43,7,,6.78,3.02,1.67,0.956,0.156,22:08
Kenyon Martin,PF,Knicks,,240,$-38.32,18,56,93,60.22,17,40,42.50,,129,95,8,16,17,,7.17,5.28,0.44,0.889,0.944,23:58
Marcus Camby,C,Knicks,,65,$-42.22,24,17,53,32.08,8,19,42.11,,42,80,14,7,14,,1.75,3.33,0.58,0.292,0.583,10:26
Earl Barron,C,Knicks,,1242,$-43.96,12,18,51,35.29,3,7,42.86,,39,61,5,5,6,,3.25,5.08,0.42,0.417,0.500,13:11
Rasheed Wallace,C/PF,Knicks,,396,$-44.11,21,55,142,38.73,14,20,70.00,22,146,83,6,13,15,,6.95,3.95,0.29,0.619,0.714,14:06
Kurt Thomas,PF/C,Knicks,,376,$-44.63,39,45,83,54.22,6,13,46.15,1,97,89,21,10,16,,2.49,2.28,0.54,0.256,0.410,10:04
James White,SG,Knicks,,2118,$-46.95,57,50,116,43.10,11,19,57.89,14,125,48,29,13,4,,2.19,0.84,0.51,0.228,0.070,7:38
Quentin Richardson,SF,Knicks,,323,$-47.87,1,1,11,9.09,2,2,100.00,1,5,10,1,,,,5.00,10.00,1.00,,,28:55
Solomon Jones,PF,Knicks,,2087,$-48.95,2,,1,,,,,,,3,,,1,,,1.50,,,0.500,13:02
Oscar Bellfield,PG,Knicks,,2797,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Mike Bibby,PG,Knicks,,34,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Baron Davis,PG,Knicks,,93,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Chris Smith,SG,Knicks,,2790,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Mychel Thompson,SG,Knicks,,2661,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
John Shurna,SF/PF,Knicks,,2798,$-55.26,,,,,,,,,,,,,,,,,,,,0:00
