Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Adam Abraham,3B,Indians,,1068,,,,,,,,,,,,,,,,
Dustin Ackley,CF/LF,Yankees,,4296,,,,,,,,,,108,238,55,10,30,2,.231
Lane Adams,CF,Royals,,6849,,,,,,,,,,,,,,,,
Kevin Ahrens,3B,Blue Jays,,759,,,,,,,,,,,,,,,,
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,,,,,,,
Michael Almanzar,3B,Orioles,,202,,,,,,,,,,,,,,,,
Abraham Almonte,CF,Indians,Buchanalia,318,,,,,,,,,,82,232,58,5,24,7,.250
Matt Angle,CF,Athletics,,468,,,,,,,,,,,,,,,,
Ismel Antunez,CF,Rays,,6985,,,,,,,,,,,,,,,,
Xavier Avery,CF,Tigers,,481,,,,,,,,,,,,,,,,
Mike Aviles,3B/LF/SS,Indians,Obi-Wan,1400,,,,,,,,,,98,290,67,5,17,3,.231
Gordon Beckham,3B,White Sox,Team Lorin,900,,,,,,,,,,100,211,44,6,20,,.209
Kyle Bellows,3B,Indians,,5434,,,,,,,,,,,,,,,,
Engel Beltre,CF,White Sox,,4493,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,
Mookie Betts,CF,Red Sox,DoubleHeader,7057,,,,,,,,,,145,597,174,18,77,21,.291
Dante Bichette Jr.,3B,Yankees,,10876,,,,,,,,,,,,,,,,
Leury Bonilla,3B,Mariners,,6693,,,,,,,,,,,,,,,,
Julio Borbon,CF,Orioles,,4494,,,,,,,,,,,,,,,,
Brad Boyer,3B,Twins,,4125,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/LF/RF,Red Sox,Team Sapinski,5843,,,,,,,,,,74,221,55,10,43,3,.249
Michael Brantley,CF/DH/LF,Indians,Buchanalia,1094,,,,,,,,,,137,529,164,15,84,15,.310
Michael Brenly,3B,Red Sox,,2630,,,,,,,,,,,,,,,,
Lewis Brinson,CF,Rangers,,6434,,,,,,,,,,,,,,,,
Corey Brown,CF,Rays,,4848,,,,,,,,,,,,,,,,
Gary Brown,CF,Angels,,5065,,,,,,,,,,,,,,,,
Alex Buchholz,3B,Rangers,,2827,,,,,,,,,,,,,,,,
Billy Burns,CF,Athletics,Buchanalia,6553,,,,,,,,,,125,520,153,5,42,26,.294
Byron Buxton,CF,Twins,Team Lorin,6314,,,,,,,,,,46,129,27,2,6,2,.209
Adrián Béltre,3B,Rangers,Ballbusters,132,,,,,,,,,,143,567,163,18,83,1,.287
Lorenzo Cain,CF,Royals,Team Erik,3160,,,,,,,,,,140,551,169,16,72,28,.307
Tony Campana,CF,White Sox,,2684,,,,,,,,,,,,,,,,
Cesar Carrasco,3B,Astros,,10453,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,,,,,,,,,,91,172,47,3,26,2,.273
Kes Carter,CF,Rays,,7054,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,Team Joker,5597,,,,,,,,,,154,549,140,15,73,,.255
Luis Castillo,CF,Tigers,,1249,,,,,,,,,,,,,,,,
Rusney Castillo,CF/LF/RF,Red Sox,Ballbusters,11266,,,,,,,,,,80,273,69,5,29,4,.253
Vinnie Catricala,3B,Athletics,,5603,,,,,,,,,,,,,,,,
Garin Cecchini,3B,Red Sox,,6920,,,,,,,,,,2,4,,,,,
Mike Cervenak,3B,Tigers,,2154,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B/RF,Indians,DoubleHeader,1070,,,,,,,,,,106,333,82,7,44,4,.246
Delvi Cid,CF,Orioles,,5294,,,,,,,,,,,,,,,,
Chevy Clarke,CF,White Sox,,5816,,,,,,,,,,,,,,,,
Zach Cone,CF,Rangers,,6739,,,,,,,,,,,,,,,,
Austin Cousino,CF,Mariners,,10641,,,,,,,,,,,,,,,,
Scott Cousins,CF,Rangers,,4948,,,,,,,,,,,,,,,,
Kaleb Cowart,3B,Angels,,6235,,,,,,,,,,34,46,8,1,4,1,.174
Collin Cowgill,CF/LF,Angels,,3704,,,,,,,,,,55,69,13,1,2,2,.188
Coco Crisp,CF/LF,Athletics,Team Erik,4850,,,,,,,,,,44,126,22,,6,2,.175
Trevor Crowe,CF,Tigers,,1096,,,,,,,,,,,,,,,,
Chris Curley,3B,White Sox,,10230,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,19,46,10,1,8,,.217
Matt Davidson,3B,White Sox,,5310,,,,,,,,,,,,,,,,
D.J. Davis,CF,Blue Jays,,11057,,,,,,,,,,,,,,,,
Glynn Davis,CF,Orioles,,5740,,,,,,,,,,,,,,,,
J.D. Davis,3B,Astros,,10929,,,,,,,,,,,,,,,,
Kentrail Davis,CF,Angels,,3161,,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Tigers,Dark Angel,4853,,,,,,,,,,112,341,88,8,30,18,.258
Delino DeShields,2B/CF/LF,Rangers,Dark Angel,5302,,,,,,,,,,121,425,111,2,37,25,.261
Nick Delmonico,3B,White Sox,,5743,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Blue Jays,Obi-Wan,4806,,,,,,,,,,158,620,184,41,123,6,.297
Drew Dosch,3B,Orioles,,10645,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Royals,Obi-Wan,1417,,,,,,,,,,90,200,50,2,18,26,.250
Adam Eaton,CF,White Sox,Team Sapinski,5316,,,,,,,,,,153,610,175,14,56,18,.287
Brett Eibner,CF,Royals,,5205,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,The Empire,164,,,,,,,,,,111,452,116,7,33,21,.257
Adam Engel,CF,White Sox,,10981,,,,,,,,,,,,,,,,
Jeremy Farrell,3B,White Sox,,3325,,,,,,,,,,,,,,,,
Taylor Featherston,2B/3B/SS,Angels,,9543,,,,,,,,,,101,154,25,2,9,4,.162
Daniel Fields,CF,Tigers,,5291,,,,,,,,,,1,3,1,,,,.333
Roemon Fields,CF,Blue Jays,,10944,,,,,,,,,,,,,,,,
Grant Fink,3B,Indians,,10193,,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,,2676,,,,,,,,,,91,267,54,9,31,,.202
Juan Francisco,3B,Rays,,2835,,,,,,,,,,,,,,,,
Clint Frazier,CF,Indians,,7443,,,,,,,,,,,,,,,,
David Freese,3B,Angels,DoubleHeader,3514,,,,,,,,,,121,424,109,14,56,1,.257
Rey Fuentes,CF,Royals,,5221,,,,,,,,,,,,,,,,
Sam Fuld,CF/LF/RF,Athletics,Team Sapinski,2690,,,,,,,,,,120,290,57,2,22,9,.197
Joey Gallo,3B/LF,Rangers,,6323,,,,,,,,,,36,108,22,6,14,3,.204
Brett Gardner,CF/LF,Yankees,The Empire,326,,,,,,,,,,151,571,148,16,66,20,.259
Wade Gaynor,3B,Tigers,,1229,,,,,,,,,,,,,,,,
Craig Gentry,CF,Athletics,,4517,,,,,,,,,,26,50,6,,3,1,.120
Darryl George,3B,Rays,,7055,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Angels,,4135,,,,,,,,,,75,237,54,4,24,,.228
Tyler Goeddel,3B,Rays,,11103,,,,,,,,,,,,,,,,
Jared Goedert,3B,Blue Jays,,1072,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,,,,,,,,,,120,344,96,12,34,4,.279
Erik González,3B,Indians,,6990,,,,,,,,,,,,,,,,
Riley Good,CF,Angels,,9452,,,,,,,,,,,,,,,,
Anthony Gose,CF,Tigers,Obi-Wan,5104,,,,,,,,,,140,485,123,5,26,23,.254
Brennan Gowens,CF,Angels,,5817,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF/LF,Mariners,Team Sapinski,4333,,,,,,,,,,59,171,50,15,35,,.292
Brandon Guyer,CF/LF/RF,Rays,Team Joker,2691,,,,,,,,,,128,332,88,8,28,10,.265
Freddy Guzman,CF,Rays,,2356,,,,,,,,,,,,,,,,
Carlos Gómez,CF,Astros,Obi-Wan,3164,,,,,,,,,,115,435,111,12,56,17,.255
Nate Hanson,3B,Twins,,5346,,,,,,,,,,,,,,,,
Connor Harrell,CF,Tigers,,10078,,,,,,,,,,,,,,,,
Miles Head,3B,Athletics,,6223,,,,,,,,,,,,,,,,
Chase Headley,3B,Yankees,Team Lorin,3979,,,,,,,,,,156,580,150,11,62,,.259
Ryon Healy,3B,Athletics,,10898,,,,,,,,,,,,,,,,
Adam Heisler,CF,White Sox,,10166,,,,,,,,,,,,,,,,
Jordan Henry,CF,Indians,,5296,,,,,,,,,,,,,,,,
Brian Hernandez,3B,Angels,,5815,,,,,,,,,,,,,,,,
Mike Hessman,3B,Tigers,,2131,,,,,,,,,,,,,,,,
Aaron Hicks,CF/RF,Twins,Dark Angel,5349,,,,,,,,,,97,352,90,11,33,13,.256
Brock Holt,2B/3B/RF,Red Sox,Dark Angel,3344,,,,,,,,,,129,454,127,2,45,8,.280
Kyle Hudson,CF,Angels,,495,,,,,,,,,,,,,,,,
Bobby Ison,CF,Indians,,10976,,,,,,,,,,,,,,,,
Eric Jagielo,3B,Yankees,,10869,,,,,,,,,,,,,,,,
Desmond Jennings,CF/LF,Rays,,598,,,,,,,,,,28,97,26,1,7,5,.268
Luis Jimenez,3B,Red Sox,,5548,,,,,,,,,,16,16,1,,,,.062
Chris Johnson,1B/3B,Indians,,2983,,,,,,,,,,83,243,62,3,18,2,.255
Sherman Johnson,3B,Angels,,6387,,,,,,,,,,,,,,,,
Zach Johnson,3B,Astros,,7298,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,Team Erik,472,,,,,,,,,,137,546,147,27,82,3,.269
Corey Jones,3B,Tigers,,5288,,,,,,,,,,,,,,,,
James Jones,CF/RF,Mariners,,4357,,,,,,,,,,28,29,3,,,1,.103
Ryan Kalish,CF,Blue Jays,,197,,,,,,,,,,,,,,,,
Jason Kanzler,CF,Twins,,10968,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,DoubleHeader,5374,,,,,,,,,,151,505,133,10,40,18,.263
Patrick Kivlehan,3B,Mariners,,9462,,,,,,,,,,,,,,,,
Benjamin Kline,3B,White Sox,,6923,,,,,,,,,,,,,,,,
Cameron Kneeland,3B,Orioles,,7355,,,,,,,,,,,,,,,,
Kyle Kubitza,3B,Angels,,6734,,,,,,,,,,19,36,7,,1,,.194
Andy LaRoche,3B,White Sox,,3328,,,,,,,,,,,,,,,,
Leon Landry,CF,Mariners,,5226,,,,,,,,,,,,,,,,
Brett Lawrie,2B/3B,Athletics,Buchanalia,3141,,,,,,,,,,149,562,146,16,60,5,.260
Alex Liddi,3B,Royals,,4314,,,,,,,,,,,,,,,,
Che-Hsuan Lin,CF,Astros,,158,,,,,,,,,,,,,,,,
Alex Llanos,CF,White Sox,,6698,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,Team Lorin,583,,,,,,,,,,160,604,163,21,73,3,.270
David Lough,CF/LF/RF,Orioles,,1437,,,,,,,,,,84,134,27,4,12,2,.201
Jed Lowrie,3B/SS,Astros,Team Joker,145,,,,,,,,,,69,230,51,9,30,1,.222
Ed Lucas,3B,Rangers,,1397,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,The Empire,5319,,,,,,,,,,162,633,181,35,86,20,.286
Kevin Mahoney,3B,Yankees,,6076,,,,,,,,,,,,,,,,
Mitch Maier,CF,Royals,,1418,,,,,,,,,,,,,,,,
Jake Marisnick,CF/LF,Astros,Dark Angel,5210,,,,,,,,,,133,339,80,9,36,24,.236
Jefry Marte,1B/3B,Tigers,,5687,,,,,,,,,,33,80,17,4,11,,.212
Leonys Martin,CF,Rangers,,5493,,,,,,,,,,95,288,63,5,25,14,.219
Francisco Martinez,3B,Tigers,,1232,,,,,,,,,,,,,,,,
Jesus Martinez,CF,Rangers,,11052,,,,,,,,,,,,,,,,
Mario Martinez,3B,Red Sox,,4317,,,,,,,,,,,,,,,,
Teodoro Martinez,CF,Rangers,,5788,,,,,,,,,,,,,,,,
Michael Martínez,3B,Indians,,2504,,,,,,,,,,16,30,8,,2,,.267
Josh McAdams,CF,Indians,,10010,,,,,,,,,,,,,,,,
Adam Melker,CF,Angels,,5968,,,,,,,,,,,,,,,,
Jonathan Meyer,3B,Astros,,5184,,,,,,,,,,,,,,,,
Trey Michalczewski,3B,White Sox,,10894,,,,,,,,,,,,,,,,
Brad Miller,CF/LF/SS,Rays,DoubleHeader,5680,,,,,,,,,,144,438,113,11,46,13,.258
Jared Mitchell,CF,White Sox,,929,,,,,,,,,,,,,,,,
Yoán Moncada,3B,Red Sox,,10895,,,,,,,,,,,,,,,,
Joseph Monge,CF,Red Sox,,10237,,,,,,,,,,,,,,,,
Colin Moran,3B,Astros,,7393,,,,,,,,,,,,,,,,
Ramon Morla,3B,Mariners,,10479,,,,,,,,,,,,,,,,
Ty Morrison,CF,Rays,,599,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,Ballbusters,1398,,,,,,,,,,147,549,156,22,82,1,.284
Max Muncy,1B/3B,Athletics,,9385,,,,,,,,,,45,102,21,3,9,,.206
Taylor Murphy,3B,Indians,,10830,,,,,,,,,,,,,,,,
Tyler Naquin,CF,Indians,,6436,,,,,,,,,,,,,,,,
Yamaico Navarro,3B,Yankees,,146,,,,,,,,,,,,,,,,
Mitch Nay,3B,Blue Jays,,10592,,,,,,,,,,,,,,,,
Rico Noel,CF,Yankees,Dark Angel,5298,,,,,,,,,,15,2,1,,,5,.500
Eduardo Núñez,3B/DH/LF/SS,Twins,Team Joker,314,,,,,,,,,,72,188,53,4,20,8,.282
Shawn O'Malley,CF/SS,Mariners,,591,,,,,,,,,,24,42,11,1,7,3,.262
Chad Oberacker,CF,Athletics,,6524,,,,,,,,,,,,,,,,
Ray Olmedo,3B,Rays,,3142,,,,,,,,,,,,,,,,
Mike Olt,3B,White Sox,,5244,,,,,,,,,,30,94,18,4,5,,.191
Jimmy Paredes,3B/DH,Orioles,Team Erik,295,,,,,,,,,,104,363,100,10,42,4,.275
Gerardo Parra,CF/LF/RF,Orioles,Buchanalia,3692,,,,,,,,,,155,547,159,14,51,14,.291
Cliff Pennington,2B/3B/SS,Blue Jays,,4846,,,,,,,,,,105,210,44,3,21,3,.210
Danny Perales,CF,Angels,,5366,,,,,,,,,,,,,,,,
D.J. Peterson,3B,Mariners,,9372,,,,,,,,,,,,,,,,
Denis Phipps,CF,White Sox,,2873,,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF,Blue Jays,Team Erik,6552,,,,,,,,,,159,586,163,12,56,25,.278
Trevor Plouffe,1B/3B,Twins,Team Joker,1546,,,,,,,,,,152,573,140,22,86,2,.244
Dalton Pompey,CF,Blue Jays,,5703,,,,,,,,,,34,94,21,2,6,5,.223
Boog Powell,CF,Mariners,,10544,,,,,,,,,,,,,,,,
Yem Prades,CF,Royals,,5734,,,,,,,,,,,,,,,,
Alex Presley,CF,Astros,,3388,,,,,,,,,,8,12,3,,1,,.250
Josh Prince,CF,Tigers,,3158,,,,,,,,,,,,,,,,
Steven Proscia,3B,Mariners,,7083,,,,,,,,,,,,,,,,
James Ramsey,CF,Indians,,6491,,,,,,,,,,,,,,,,
Colby Rasmus,CF/LF/RF,Astros,Obi-Wan,3526,,,,,,,,,,137,432,103,25,61,2,.238
Rangel Ravelo,3B,Athletics,,10229,,,,,,,,,,,,,,,,
Reid Redman,3B,Rays,,6934,,,,,,,,,,,,,,,,
Ben Revere,CF/LF,Blue Jays,The Empire,1559,,,,,,,,,,152,592,181,2,45,31,.306
Burt Reynolds,3B,Mariners,,5655,,,,,,,,,,,,,,,,
Bill Rice,CF,White Sox,,6830,,,,,,,,,,,,,,,,
Antoan Richardson,CF,Rangers,,5386,,,,,,,,,,,,,,,,
Joey Rickard,CF,Rays,,6924,,,,,,,,,,,,,,,,
Carlos Rivero,3B,Mariners,,1083,,,,,,,,,,,,,,,,
Ryan Roberts,3B,Athletics,,3657,,,,,,,,,,,,,,,,
Daniel Robertson,CF/LF,Mariners,,4888,,,,,,,,,,37,75,21,,7,,.280
Shane Robinson,CF/LF,Twins,Ballbusters,3527,,,,,,,,,,83,180,45,,16,6,.250
Cody Rogers,CF,Rays,,5886,,,,,,,,,,,,,,,,
Ryan Rohlinger,3B,Indians,,4137,,,,,,,,,,,,,,,,
Andrew Romine,1B/3B/SS,Tigers,,1699,,,,,,,,,,109,184,47,2,15,10,.255
Kevin Russo,3B,Tigers,,296,,,,,,,,,,,,,,,,
Tyler Saladino,3B/SS,White Sox,Obi-Wan,5190,,,,,,,,,,68,236,53,4,20,8,.225
Freddy Sandoval,3B,Royals,,1690,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Red Sox,DoubleHeader,4138,,,,,,,,,,126,470,115,10,47,,.245
Miguel Sanó,3B/DH,Twins,Team Lorin,6302,,,,,,,,,,80,279,75,18,52,1,.269
Michael Saunders,CF,Blue Jays,Ballbusters,4341,,,,,,,,,,9,31,6,,3,,.194
Jordan Schafer,CF,Twins,,1866,,,,,,,,,,27,69,15,,5,,.217
Ryan Schimpf,3B,Blue Jays,,747,,,,,,,,,,,,,,,,
Joe Sclafani,3B,Astros,,10561,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,Team Sapinski,4318,,,,,,,,,,161,623,166,26,74,6,.266
Greg Sexton,3B,Rays,,570,,,,,,,,,,,,,,,,
Richie Shaffer,3B,Rays,,7583,,,,,,,,,,31,74,14,4,6,,.189
Zach Shepherd,3B,Tigers,,10882,,,,,,,,,,,,,,,,
Mark Sobolewski,3B,Twins,,6328,,,,,,,,,,,,,,,,
Eduardo Sosa,CF,Yankees,,6081,,,,,,,,,,,,,,,,
Steven Souza Jr.,CF/RF,Rays,DoubleHeader,2518,,,,,,,,,,110,373,84,16,40,12,.225
J.P. Sportman,CF,Athletics,,10918,,,,,,,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,,,,,,,,,,,,,,,,
Drew Stubbs,CF/LF,Rangers,,2857,,,,,,,,,,78,123,24,5,10,5,.195
Drew Sutton,3B,Red Sox,,2849,,,,,,,,,,,,,,,,
Oscar Tejada,3B,Red Sox,,11141,,,,,,,,,,,,,,,,
Blake Tekotte,CF,Red Sox,,4890,,,,,,,,,,,,,,,,
Nate Tenbrink,3B,Mariners,,5441,,,,,,,,,,,,,,,,
Brandon Thomas,CF,Yankees,,10041,,,,,,,,,,,,,,,,
Trayce Thompson,CF/RF,White Sox,,932,,,,,,,,,,44,122,36,5,16,1,.295
Steve Tolleson,3B,Blue Jays,,4833,,,,,,,,,,19,41,11,,3,2,.268
Cal Towey,3B,Angels,,11154,,,,,,,,,,,,,,,,
Chad S. Tracy,3B,Orioles,,4506,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,Buchanalia,1710,,,,,,,,,,159,575,172,41,90,11,.299
Nick Urbanus,3B,Rangers,,10088,,,,,,,,,,,,,,,,
Gio Urshela,3B,Indians,,6416,,,,,,,,,,81,267,60,6,21,,.225
Luis Valbuena,1B/3B,Astros,Obi-Wan,1067,,,,,,,,,,132,434,97,25,56,1,.224
Danny Valencia,3B/LF,Athletics,Ballbusters,1549,,,,,,,,,,105,345,100,18,66,2,.290
Will Venable,CF/LF/RF,Rangers,,4026,,,,,,,,,,135,349,85,6,33,16,.244
Logan Vick,CF,Indians,,6963,,,,,,,,,,,,,,,,
Kolbrin Vitek,3B,Red Sox,,5720,,,,,,,,,,,,,,,,
Keenyn Walker,CF,White Sox,,6218,,,,,,,,,,,,,,,,
Brandon Waring,3B,Twins,,456,,,,,,,,,,,,,,,,
Bo Way,CF,Angels,,11021,,,,,,,,,,,,,,,,
Ryan Wheeler,3B,Angels,,3651,,,,,,,,,,,,,,,,
Zelous Wheeler,3B,Yankees,,3149,,,,,,,,,,,,,,,,
Stephen Wickens,3B,Twins,,10098,,,,,,,,,,,,,,,,
Robbie Widlansky,3B,Angels,,457,,,,,,,,,,,,,,,,
Shannon Wilkerson,CF,Red Sox,,187,,,,,,,,,,,,,,,,
Mason Williams,CF,Yankees,,5853,,,,,,,,,,8,21,6,1,3,,.286
Zach Wilson,3B,Yankees,,10095,,,,,,,,,,,,,,,,
Corey Wimberly,CF,Twins,,4852,,,,,,,,,,,,,,,,
Jantzen Witte,3B,Red Sox,,10846,,,,,,,,,,,,,,,,
Chris Young,CF/LF/RF,Yankees,Dark Angel,3686,,,,,,,,,,140,318,80,14,42,3,.252
Bradley Zimmer,CF,Indians,,10831,,,,,,,,,,,,,,,,
