Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mookie Betts,RF,Red Sox,,7057,605141,,$0.00,136,520,180,32,129,80,30,.346,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,140,471,147,39,101,79,24,.312,,,,,,,,,,
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$-0.00,156,626,182,29,119,70,12,.291,,,,,,,,,,
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,159,550,137,34,103,100,13,.249,,,,,,,,,,
Starling Marte,CF,Pirates,,3367,516782,martest01,$-0.00,145,559,155,20,81,72,33,.277,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,157,596,170,26,90,93,8,.285,,,,,,,,,,
Nick Castellanos,RF,Tigers,,5597,592206,casteni01,$-0.00,157,620,185,23,88,89,2,.298,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,141,539,166,10,90,38,30,.308,,,,,,,,,,
Ronald Acuña,CF,Braves,,11729,660670,,$-0.00,111,433,127,26,78,64,16,.293,,,,,,,,,,
Tommy Pham,CF,Rays,,3549,502054,,$-0.00,137,494,136,21,102,63,15,.275,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,137,480,119,27,90,79,11,.248,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,156,597,158,10,83,61,28,.265,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$-0.00,140,544,144,22,102,71,6,.265,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,151,546,146,27,78,88,2,.267,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-0.00,130,461,117,23,75,81,12,.254,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,162,623,185,14,78,93,1,.297,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,112,413,115,27,77,67,6,.278,,,,,,,,,,
Andrew McCutchen,RF,Giants,,3354,457705,mccutan01,$-0.00,155,569,145,20,83,65,14,.255,,,,,,,,,,
Juan Soto,RF,Nationals,,12149,665742,,$-0.00,116,414,121,22,77,70,5,.292,,,,,,,,,,
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$-0.00,125,405,108,23,60,63,15,.267,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,113,413,106,21,61,65,13,.257,,,,,,,,,,
Chris Taylor,CF,Dodgers,,6789,621035,,$-0.00,155,536,136,17,85,63,9,.254,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,148,550,140,22,64,71,5,.255,,,,,,,,,,
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$-0.00,132,463,128,16,71,64,5,.276,,,,,,,,,,
Dee Strange-Gordon,CF,Mariners,,4670,543829,gordode01,$-0.00,141,556,149,4,62,36,30,.268,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,144,474,111,13,76,59,17,.234,,,,,,,,,,
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$-0.00,142,512,129,15,65,59,14,.252,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$-0.00,145,580,163,15,54,63,7,.281,,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,153,504,119,4,74,29,34,.236,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$-0.00,128,489,126,20,61,77,1,.258,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,592669,,$-0.00,117,403,100,26,53,68,2,.248,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$-0.00,124,424,104,25,60,61,3,.245,,,,,,,,,,
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$-0.00,134,476,114,22,67,57,5,.239,,,,,,,,,,
Joc Pederson,CF,Dodgers,,5344,592626,,$-0.00,148,395,98,25,65,56,1,.248,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,156,532,119,20,80,58,4,.224,,,,,,,,,,
Harrison Bader,RF,Cardinals,,11417,664056,,$-0.00,138,379,100,12,61,37,15,.264,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,134,433,105,17,63,47,7,.242,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-0.00,137,491,102,19,71,57,6,.208,,,,,,,,,,
Scott Schebler,RF,Reds,,6564,594988,,$-0.00,107,380,97,17,55,49,4,.255,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,127,440,119,8,67,57,1,.270,,,,,,,,,,
Nick Williams,RF,Phillies,,10019,608384,,$-0.00,140,407,104,17,53,50,3,.256,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,142,387,90,15,56,44,8,.233,,,,,,,,,,
Manuel Margot,CF,Padres,,10226,622534,,$-0.00,141,477,117,8,50,51,11,.245,,,,,,,,,,
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-0.00,93,356,84,19,47,49,3,.236,,,,,,,,,,
Jon Jay,CF,Diamondbacks,,3531,445055,jayjo02,$-0.00,143,527,141,3,74,40,4,.268,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,572191,,$-0.00,134,353,80,6,46,28,24,.227,,,,,,,,,,
Travis Jankowski,CF,Padres,,6470,608671,,$-0.00,117,347,90,4,45,17,24,.259,,,,,,,,,,
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,83,312,79,11,39,39,13,.253,,,,,,,,,,
Gorkys Hernández,CF,Giants,,3352,491676,hernago01,$-0.00,142,414,97,15,52,40,8,.234,,,,,,,,,,
Jake Cave,CF,Twins,,9714,595909,,$-0.00,91,283,75,13,54,45,2,.265,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,152,444,127,5,62,41,1,.286,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$-0.00,84,318,81,11,48,33,7,.255,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$-0.00,143,429,101,6,49,29,16,.235,,,,,,,,,,
José Bautista,RF,Mets,,794,430832,bautijo02,$-0.00,122,325,66,13,52,48,4,.203,,,,,,,,,,
Greg Allen,RF,Indians,,11050,656185,,$-0.00,91,265,68,2,36,20,21,.257,,,,,,,,,,
Franmil Reyes,RF,Padres,,7603,614177,,$-0.00,87,261,73,16,36,31,,.280,,,,,,,,,,
Delino DeShields,CF,Rangers,,5302,592261,,$-0.00,106,334,72,2,52,22,20,.216,,,,,,,,,,
Jesse Winker,RF,Reds,,6903,608385,,$-0.00,89,281,84,7,38,43,,.299,,,,,,,,,,
Carlos Gómez,RF,Rays,,3164,460576,gomezca01,$-0.00,118,360,75,9,42,32,12,.208,,,,,,,,,,
Leury García,CF,White Sox,,4485,544725,garcile02,$-0.00,82,258,70,4,23,32,12,.271,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,88,332,72,7,44,29,10,.217,,,,,,,,,,
Cameron Maybin,RF,Mariners,,2006,457727,maybica01,$-0.00,129,342,85,4,32,28,10,.249,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,640447,,$-0.00,78,218,55,7,27,31,6,.252,,,,,,,,,,
Rajai Davis,CF,Indians,,4853,434658,davisra01,$-0.00,101,196,44,1,33,6,21,.224,,,,,,,,,,
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-0.00,103,213,45,10,34,28,6,.211,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,48,156,45,5,27,19,7,.288,,,,,,,,,,
Jay Bruce,RF,Mets,,2879,457803,bruceja01,$-0.00,94,319,71,9,31,37,2,.223,,,,,,,,,,
Joey Rickard,RF,Orioles,,6924,572073,,$-0.00,79,213,52,8,27,23,4,.244,,,,,,,,,,
Lewis Brinson,CF,Marlins,,6434,621446,,$-0.00,109,382,76,11,31,42,2,.199,,,,,,,,,,
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$-0.00,90,289,52,8,40,31,5,.180,,,,,,,,,,
Austin Meadows,CF,Rays,,7454,640457,,$-0.00,59,178,51,6,19,17,5,.287,,,,,,,,,,
Austin Jackson,CF,Mets,,1253,457706,jacksau01,$-0.00,116,347,85,3,29,32,3,.245,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,571437,,$-0.00,105,243,44,8,28,38,3,.181,,,,,,,,,,
Steven Souza Jr.,RF,Diamondbacks,,2518,519306,,$-0.00,72,241,53,5,21,29,6,.220,,,,,,,,,,
Brian Goodwin,RF,Royals,,6504,571718,,$-0.00,75,159,38,6,20,25,4,.239,,,,,,,,,,
Franchy Cordero,CF,Padres,,7602,614173,,$-0.00,40,139,33,7,19,19,5,.237,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-0.00,69,192,43,6,19,23,6,.224,,,,,,,,,,
Austin Slater,CF,Giants,,11427,596103,,$-0.00,74,199,50,1,21,23,7,.251,,,,,,,,,,
Victor Reyes,RF,Tigers,,10252,622682,,$-0.00,100,212,47,1,35,12,9,.222,,,,,,,,,,
Craig Gentry,CF,Orioles,,4517,502226,gentrcr01,$-0.00,68,156,42,1,13,11,12,.269,,,,,,,,,,
Domingo Santana,RF,Brewers,,6873,570267,,$-0.00,85,211,56,5,21,20,1,.265,,,,,,,,,,
Tyler Naquin,CF,Indians,,6436,571980,,$-0.00,61,174,46,3,22,23,1,.264,,,,,,,,,,
Nick Martini,RF,Athletics,,12097,605361,,$-0.00,55,152,45,1,26,19,,.296,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,621453,,$-0.00,41,141,36,2,20,17,5,.255,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,593528,,$-0.00,69,236,53,4,31,23,,.225,,,,,,,,,,
Jim Adduci,RF,Tigers,,2717,451192,adducji02,$-0.00,59,176,47,3,19,21,1,.267,,,,,,,,,,
Ryan LaMarre,RF,White Sox,,4958,534606,,$-0.00,76,165,46,2,15,18,2,.279,,,,,,,,,,
Billy McKinney,RF,Blue Jays,,7579,641856,,$-0.00,38,119,30,6,14,13,1,.252,,,,,,,,,,
Gregor Blanco,RF,Giants,,1861,453923,blancgr01,$-0.00,68,189,41,2,19,12,6,.217,,,,,,,,,,
Keon Broxton,CF,Brewers,,3680,542979,,$-0.00,51,78,14,4,15,11,5,.179,,,,,,,,,,
Austin Dean,CF,Marlins,,10151,621573,,$-0.00,34,113,25,4,16,14,1,.221,,,,,,,,,,
Chris Young,RF,Angels,,3686,455759,youngch04,$-0.00,56,113,19,6,17,13,2,.168,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,21,59,17,3,8,10,3,.288,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,34,106,24,2,14,9,4,.226,,,,,,,,,,
Lonnie Chisenhall,RF,Pirates,,1070,502082,chiselo01,$-0.00,29,84,27,1,11,9,1,.321,,,,,,,,,,
Drew Robinson,CF,Rangers,,6740,592685,,$-0.00,47,109,20,3,20,9,2,.183,,,,,,,,,,
Mason Williams,RF,Reds,,5853,592863,,$-0.00,51,123,36,2,10,6,1,.293,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-0.00,30,59,20,,9,6,3,.339,,,,,,,,,,
Derek Fisher,RF,Astros,,10858,605233,,$-0.00,42,79,13,4,13,11,2,.165,,,,,,,,,,
Eric Young Jr.,CF,Angels,,3833,458913,younger03,$-0.00,41,109,22,1,12,8,5,.202,,,,,,,,,,
Rafael Ortega,CF,Marlins,,6151,542364,ortegra01,$-0.00,41,133,31,,10,7,5,.233,,,,,,,,,,
Andrew Stevenson,CF,Nationals,,11627,664057,,$-0.00,57,75,19,1,9,13,1,.253,,,,,,,,,,
Charlie Tilson,CF,White Sox,,6736,605508,,$-0.00,41,106,28,,7,11,2,.264,,,,,,,,,,
Brett Phillips,CF,Royals,,10699,621433,,$-0.00,51,134,25,2,15,11,1,.187,,,,,,,,,,
Matt Szczur,CF,Padres,,5326,519333,,$-0.00,57,75,14,1,11,6,3,.187,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,543194,,$-0.00,43,64,13,3,7,7,1,.203,,,,,,,,,,
Alex Verdugo,CF,Dodgers,,11451,657077,,$-0.00,37,77,20,1,11,4,,.260,,,,,,,,,,
Trayce Thompson,CF,White Sox,,932,572204,,$-0.00,51,128,15,3,15,9,3,.117,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,28,90,14,,8,4,5,.156,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-0.00,54,147,28,,10,7,3,.190,,,,,,,,,,
Raimel Tapia,CF,Rockies,,10688,606132,,$-0.00,25,25,5,1,6,6,,.200,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,33,101,20,1,8,6,1,.198,,,,,,,,,,
Carlos Tocci,CF,Rangers,,11951,624636,,$-0.00,66,120,27,,11,5,,.225,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-0.00,20,25,5,,3,,3,.200,,,,,,,,,,
Peter Bourjos,CF,Braves,,1703,488721,bourjpe01,$-0.00,36,44,9,1,5,4,,.205,,,,,,,,,,
Shane Robinson,CF,Yankees,,3527,453203,robinsh01,$-0.00,25,49,7,1,8,2,1,.143,,,,,,,,,,
Michael Hermosillo,CF,Angels,,11619,641684,,$-0.00,31,57,12,1,7,1,,.211,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,28,64,9,,10,4,1,.141,,,,,,,,,,
Danny Santana,CF,Braves,,5347,542454,,$-0.00,15,28,5,,4,2,1,.179,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-0.00,26,38,6,1,2,2,1,.158,,,,,,,,,,
Moises Sierra,RF,Nationals,,774,501213,sierrmo01,$-0.00,27,54,9,,4,4,1,.167,,,,,,,,,,
Sócrates Brito,CF,Diamondbacks,,5975,593647,,$-0.00,24,40,7,1,3,3,,.175,,,,,,,,,,
Boog Powell,CF,Athletics,,10544,621471,,$-0.00,7,24,4,,3,,1,.167,,,,,,,,,,
Anthony Alford,CF,Blue Jays,,10593,546990,,$-0.00,13,19,2,,3,1,1,.105,,,,,,,,,,
Gabriel Guerrero,RF,Reds,,10164,602115,,$-0.00,14,18,3,1,1,1,,.167,,,,,,,,,,
Jabari Blash,RF,Angels,,5681,518466,,$-0.00,24,39,4,,4,1,2,.103,,,,,,,,,,
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$-0.00,15,44,9,,5,,,.205,,,,,,,,,,
Michael Reed,CF,Twins,,5920,605439,,$-0.00,7,7,2,,1,,,.286,,,,,,,,,,
Adolis García,CF,Cardinals,,12084,666969,,$-0.00,21,17,2,,3,1,,.118,,,,,,,,,,
Paulo Orlando,CF,Royals,,1439,449181,,$-0.00,25,90,15,,6,5,,.167,,,,,,,,,,
Braxton Lee,RF,Marlins,,11460,657658,,$-0.00,8,17,3,,,2,,.176,,,,,,,,,,
Jake Smolinski,CF,Athletics,,5477,519295,,$-0.00,19,39,5,,2,2,1,.128,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,642772,,$-0.00,,,,,,,,,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-0.00,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Coghlan,RF,Blue Jays,,2009,458085,coghlch01,$-0.00,,,,,,,,,,,,,,,,,,
Joey Curletta,RF,Mariners,,10871,621575,,$-0.00,,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-0.00,,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$-0.00,,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Ferguson,RF,Giants,,11964,664916,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Granite,CF,Twins,,11487,643335,,$-0.00,,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF,Dodgers,,4333,429711,gutiefr01,$-0.00,,,,,,,,,,,,,,,,,,
Monte Harrison,CF,Marlins,,11244,656509,,$-0.00,,,,,,,,,,,,,,,,,,
Austin Hays,RF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,656577,,$-0.00,,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Rays,,11767,663411,,$-0.00,,,,,,,,,,,,,,,,,,
Carlos Moncrief,RF,Giants,,6392,519037,,$-0.00,,,,,,,,,,,,,,,,,,
Edward Olivares,CF,Padres,,11665,658668,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Presley,CF,Tigers,,3388,502100,preslal01,$-0.00,,,,,,,,,,,,,,,,,,
Ben Revere,RF,Angels,,1559,519184,reverbe01,$-0.00,,,,,,,,,,,,,,,,,,
Justin Ruggiano,RF,Giants,,4910,448605,ruggiju01,$-0.00,,,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,642350,,$-0.00,,,,,,,,,,,,,,,,,,
Seth Smith,RF,Orioles,,3845,452234,smithse01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Stubbs,CF,Giants,,2857,453211,stubbdr01,$-0.00,,,,,,,,,,,,,,,,,,
Lane Thomas,CF,Cardinals,,12317,657041,,$-0.00,,,,,,,,,,,,,,,,,,
LaMonte Wade,CF,Twins,,11994,664774,,$-0.00,,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-0.00,1,1,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-0.00,1,1,,,,,,,,,,,,,,,,
Rafael Bautista,CF,Nationals,,10110,622441,,$-0.00,9,6,,,1,,,,,,,,,,,,,
Kevin Kaczmarski,CF,Mets,,12110,664842,,$-0.00,4,4,,,,,,,,,,,,,,,,
Mike Gerber,RF,Tigers,,11394,,,$-0.00,18,42,4,,2,2,,.095,,,,,,,,,,
Matt den Dekker,CF,Mets,,5250,544925,dendema01,$-0.00,8,18,,,,1,,,,,,,,,,,,
