Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Abreu,1B/DH,White Sox,,7346,547989,,$36.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,556,176,35,2,36,,80,107,3,1,51,15,11,4,,.317,.383,.581,.403
Chris Sale,SP,White Sox,JetBlack,4967,519242,salech01,$25.15,26,174.00,685,129,13,208,,,,,,,39,2,11,48,42,12,4,,1831,,,2753,71.2%,0.966,2.17,2.48,2.51,2.59,,,,,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,The Seals Guys,922,493351,ramiral03,$18.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,622,170,35,2,15,,82,74,21,4,24,,6,4,1,.273,.304,.408,.316
Jose Quintana,SP,White Sox,Big Poison,5544,500779,quintjo01,$5.64,32,200.33,830,197,10,178,,,,,,,52,3,2,87,74,9,11,,2125,,,3347,69.4%,1.243,3.32,3.91,2.74,3.56,,,,,,,,,,,,,,,,,,,,
Adam Eaton,CF/LF,White Sox,,5316,594809,eatonad02,$2.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,486,146,26,10,1,,76,35,15,9,43,,5,2,2,.300,.361,.401,.339
Dayan Viciedo,CF/LF/RF,White Sox,,4959,493364,vicieda01,$1.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,523,121,22,3,21,,65,58,,1,32,3,5,3,,.231,.281,.405,.295
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,407,98,16,1,15,,42,50,,1,25,,8,1,1,.241,.296,.396,.303
Conor Gillaspie,3B,White Sox,,4135,543216,gillaco01,$-1.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,464,131,31,5,7,,50,57,,4,36,4,3,3,,.282,.336,.416,.324
Zach Putnam,RP,White Sox,,998,474029,putnaza01,$-4.76,49,54.67,213,39,2,46,,,,,,,20,1,1,14,12,5,3,6,539,,,862,67.1%,1.079,1.98,2.30,2.99,3.93,,,,,,,,,,,,,,,,,,,,
Jake Petricka,RP,White Sox,,5489,502593,petrija01,$-8.71,67,73.00,307,67,3,55,,,,,,,33,4,2,24,24,1,6,14,746,,,1191,68.3%,1.370,2.96,2.96,3.40,4.45,,,,,,,,,,,,,,,,,,,,
John Danks,SP,White Sox,,860,433579,danksjo01,$-9.17,32,193.67,855,205,25,129,,,,,,,74,1,9,106,102,11,11,,2095,,,3298,69.7%,1.441,4.74,4.93,4.72,4.74,,,,,,,,,,,,,,,,,,,,
Héctor Noesí,RP/SP,White Sox,,256,456051,noesihe01,$-12.71,33,172.33,733,180,28,123,,,,,,,56,1,2,98,91,8,12,,1772,,,2753,70.9%,1.369,4.75,5.12,4.78,4.32,,,,,,,,,,,,,,,,,,,,
Daniel Webb,RP,White Sox,,6993,543900,webbda01,$-13.24,57,67.67,296,59,6,58,,,,,,,42,5,2,31,30,6,5,,672,,,1177,62.1%,1.493,3.99,4.12,4.27,4.62,,,,,,,,,,,,,,,,,,,,
Javy Guerra,RP,White Sox,,4601,457915,guerrja01,$-14.98,42,46.33,198,41,3,38,,,,,,,20,5,5,15,15,2,4,1,486,,,772,68.3%,1.317,2.91,2.91,3.60,4.28,,,,,,,,,,,,,,,,,,,,
Ronald Belisario,RP,White Sox,,4562,430613,belisro01,$-15.14,62,66.33,292,78,4,47,,,,,,,18,7,5,46,41,4,8,8,697,,,1084,71.5%,1.447,5.56,6.24,3.19,4.09,,,,,,,,,,,,,,,,,,,,
Avisaíl García,CF/RF,White Sox,,1250,541645,garciav01,$-15.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,172,42,8,,7,,19,29,4,1,14,1,2,2,,.244,.305,.413,.314
Marcus Semien,2B/3B/SS,White Sox,,5897,543760,semiema01,$-18.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,231,54,10,2,6,,30,28,3,,21,,1,,2,.234,.298,.372,.301
Scott Carroll,SP,White Sox,,5118,453222,,$-18.67,26,129.33,573,147,13,64,,,,,,,45,1,12,81,69,5,10,,1308,,,2115,68.8%,1.485,4.80,5.64,4.72,5.23,,,,,,,,,,,,,,,,,,,,
Matt Lindstrom,RP,White Sox,,2914,434637,lindsma01,$-19.09,35,34.00,158,47,3,18,,,,,,,12,,1,23,19,2,2,6,353,,,555,72.1%,1.735,5.03,6.09,4.34,5.02,,,,,,,,,,,,,,,,,,,,
Adrian Nieto,C,White Sox,,6516,543589,,$-19.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,106,25,5,,2,,8,7,,1,8,,1,,3,.236,.288,.340,.280
Josh Phegley,C,White Sox,,883,572033,phegljo01,$-19.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,37,8,2,,3,,4,7,,,,,,1,,.216,.211,.514,.295
Chris Bassitt,SP,White Sox,,7432,605135,,$-19.67,6,29.67,137,34,,21,,,,,,,13,1,3,13,13,1,1,,335,,,527,70.0%,1.584,3.94,3.94,3.20,4.87,,,,,,,,,,,,,,,,,,,,
Chris Beck,SP,White Sox,,7433,571476,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Mark Blackmar,SP,White Sox,,6052,592147,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Evan Crawford,SP,White Sox,,5474,457751,crawfev01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Tommy Hanson,SP,White Sox,,1808,462102,hansoto01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Tony Pena Jr.,SP,White Sox,,4090,430640,penato02,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Trevor Reckling,SP,White Sox,,1629,519174,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Carlos Rodón,SP,White Sox,,10466,607074,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Carlos Rondon,SP,White Sox,,10468,,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Chien-Ming Wang,SP,White Sox,,2468,425426,wangch01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Cody Winiarski,SP,White Sox,,7434,519435,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Matthew Zaleski,SP,White Sox,,873,452747,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Maikel Cleto,RP,White Sox,,4251,521055,cletoma01,$-21.37,28,29.33,138,24,3,32,,,,,,,23,2,3,18,15,,1,,325,,,565,61.8%,1.602,4.60,5.52,4.70,4.69,,,,,,,,,,,,,,,,,,,,
Eric Surkamp,RP/SP,White Sox,,5512,474668,surkaer01,$-21.40,35,24.33,107,22,3,20,,,,,,,13,3,1,14,13,2,,,247,,,417,64.5%,1.438,4.81,5.18,4.42,4.36,,,,,,,,,,,,,,,,,,,,
