Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$0.00,,,,,,,,,,,155,565,161,25,116,76,54,.285
Juan Soto,LF,Padres,,12149,665742,,$-0.00,,,,,,,,,,,162,568,156,35,97,109,12,.275
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,144,550,153,19,106,76,28,.278
Kyle Schwarber,LF,Phillies,,10616,656941,,$-0.00,,,,,,,,,,,160,585,115,47,108,104,,.197
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,151,551,140,23,95,83,22,.254
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,145,574,151,24,85,84,12,.263
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,141,540,156,17,86,78,6,.289
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,158,580,144,21,86,84,14,.248
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,154,588,163,20,84,80,1,.277
Masataka Yoshida,LF,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,140,537,155,15,71,72,8,.289
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,126,464,121,19,80,76,3,.261
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,158,638,171,5,93,54,21,.268
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,135,489,123,20,70,63,16,.252
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,145,513,119,30,78,75,,.232
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,144,520,143,16,76,67,5,.275
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,131,457,118,18,61,95,2,.258
Tommy Pham,LF,Diamondbacks,,3549,502054,,$-0.00,,,,,,,,,,,129,426,109,16,55,68,22,.256
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,140,538,137,23,59,80,,.255
Eddie Rosario,LF,Braves,,6386,592696,,$-0.00,,,,,,,,,,,142,478,122,21,64,74,3,.255
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,153,579,149,19,60,78,4,.257
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,125,428,113,20,55,67,6,.264
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,104,355,100,23,51,60,,.282
Sean Murphy,C,Braves,,7262,669221,,$-0.00,,,,,,,,,,,108,370,93,21,65,68,,.251
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,158,527,116,20,65,61,16,.220
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,,,,,,,,,,,136,523,136,18,55,67,1,.260
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,141,486,130,14,48,72,1,.267
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,139,435,114,11,51,62,11,.262
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,151,562,147,5,72,45,13,.262
MJ Melendez,C,Royals,,12569,669004,,$-0.00,,,,,,,,,,,148,533,125,16,65,56,6,.235
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,123,382,80,25,51,63,2,.209
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,125,406,97,15,58,58,4,.239
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,97,356,90,14,60,47,4,.253
Ryan Noda,LF,Athletics,,12748,676116,,$-0.00,,,,,,,,,,,128,406,93,16,63,54,3,.229
Jarred Kelenic,LF,Mariners,,12425,672284,,$-0.00,,,,,,,,,,,105,372,94,11,44,49,13,.253
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,135,448,92,22,52,63,3,.205
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,116,382,102,10,44,63,1,.267
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,142,465,113,13,59,56,,.243
