Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
David Bañuelos,C,Orioles,,13397,1,1,,,,,,,,,,,,,,
Colton Cowser,CF/LF/RF,Orioles,DoubleHeader,14019,75,213,47,9,31,5,.221,,,,,,,,,
Austin Hays,LF,Orioles,Buchanalia,11878,47,117,29,3,12,,.248,,,,,,,,,
Gunnar Henderson,SS,Orioles,Team Sapinski,13617,77,298,83,24,53,13,.279,,,,,,,,,
Jackson Holliday,2B/SS,Orioles,Team Joker,14904,10,34,2,,1,,.059,,,,,,,,,
Tony Kemp,2B,Orioles,,10962,5,9,,,,,,,,,,,,,,
Heston Kjerstad,DH/RF,Orioles,Team Joker,14889,7,14,2,,,,.143,,,,,,,,,
Jorge Mateo,2B/SS,Orioles,Dark Angel,11352,53,144,33,5,18,12,.229,,,,,,,,,
Nick Maton,3B,Orioles,,13072,1,,,,,,,,,,,,,,,
James McCann,C,Orioles,,5596,32,108,21,2,10,1,.194,,,,,,,,,
Ryan Mountcastle,1B,Orioles,Buchanalia,11789,73,282,78,11,39,2,.277,,,,,,,,,
Cedric Mullins,CF,Orioles,Team Joker,11721,71,221,46,7,25,16,.208,,,,,,,,,
Connor Norby,2B,Orioles,,14955,4,14,3,1,2,,.214,,,,,,,,,
Ryan O'Hearn,1B/DH,Orioles,Team Sapinski,11624,62,206,59,9,31,3,.286,,,,,,,,,
Adley Rutschman,C/DH,Orioles,Obi-Wan,13081,74,301,91,14,53,1,.302,,,,,,,,,
Anthony Santander,RF,Orioles,DoubleHeader,11612,73,278,65,20,51,,.234,,,,,,,,,
Kyle Stowers,DH/RF,Orioles,,13301,18,35,10,1,9,,.286,,,,,,,,,
Ramón Urías,2B/3B,Orioles,Obi-Wan,12316,43,119,28,4,10,,.235,,,,,,,,,
Jordan Westburg,2B/3B,Orioles,Obi-Wan,13689,72,271,75,13,45,6,.277,,,,,,,,,
