Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Ben Paulsen,1B/OF,Rockies,,5146,572019,,$-11.39,,,,,,,,,,,,,,,,116,325,90,19,4,11,3,42,49,1,2,23,,2,3,1,.277,.325,.462,.346
Marc Krauss,1B/OF,Tigers,,3690,571868,krausma01,$-38.47,,,,,,,,,,,,,,,,27,78,11,3,,2,1,3,8,,,3,,,,,.141,.173,.256,.199
Corey Adamson,OF,Padres,,6842,575928,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Breland Almadova,OF,Diamondbacks,,6456,623316,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Aplin,OF,Astros,,9996,545331,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Baldwin,OF,Dodgers,,5343,594743,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Baltz,OF,Padres,,6472,572698,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Bautista,OF,Nationals,,10110,622441,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Belza,OF,Diamondbacks,,6916,595129,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Booth,OF,Indians,,6423,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Brown,OF,Yankees,,6876,572735,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaycob Brugman,OF,Athletics,,11156,595144,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Burgess,OF,Astros,,2550,518518,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Cardona,OF,Rangers,,10089,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Exicardo Cayones,OF,Angels,,6877,553870,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ehan Chapman,OF,Royals,,10137,623375,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johermyn Chavez,OF,Royals,,4339,503345,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pin-Chieh Chen,OF,Cubs,,6863,596874,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chih-Hsien Chiang,OF,Orioles,,141,499614,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Conley,OF,Cardinals,,5697,552622,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Crousset,OF,Rockies,,5977,517350,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noel Cuevas,OF,Rockies,,5938,571595,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Dahl,OF,Rockies,,6320,621311,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe De Pinto,OF,White Sox,,7259,607351,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey DeMichele,OF,White Sox,,6750,608647,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitchell Dening,OF,Red Sox,,191,520977,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Epps,OF,Astros,,9443,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elvis Escobar,OF,Pirates,,10943,623911,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Esquerra,OF,Diamondbacks,,9451,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Fedroff,OF,Marlins,,1088,543149,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Fellhauer,OF,Brewers,,2853,544926,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Fish,OF,Angels,,10141,643304,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raul Fortunato,OF,Pirates,,6486,575529,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Gaedele,OF,Padres,,5791,543191,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Gallagher,OF,White Sox,,935,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marty Gantt,OF,Rays,,6984,623209,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Garcia,OF,Dodgers,,5487,571686,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Garia,OF,Rangers,,10987,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Gonzalez,OF,Rangers,,9538,606580,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cade Gotta,OF,Rays,,11081,657598,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brodie Greene,OF,Reds,,5267,548378,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Haddow,OF,White Sox,,5802,571732,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Hefflinger,OF,Braves,,6932,571764,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Heller,OF,Red Sox,,10764,621480,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eiler Hernandez,OF,Royals,,10138,609274,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Teoscar Hernández,OF,Astros,,9446,606192,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bralin Jackson,OF,Rays,,10135,621437,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jiwan James,OF,Tigers,,5711,518840,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neil Janowitz,OF,Brewers,,3185,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kerry Jenkins,OF,Diamondbacks,,6754,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Johnson,OF,Tigers,,1271,502718,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Johnson,OF,Mets,,11152,623312,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matty Johnson,OF,Red Sox,,5844,599726,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Jones,OF,White Sox,,10891,594872,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Jones,OF,Marlins,,5999,592445,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Jones,OF,Angels,,6071,571828,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Kandilas,OF,Rockies,,6929,544013,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Keyes,OF,Nationals,,5875,518881,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dong-Yub Kim,OF,Cubs,,7001,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barrett Kleinknecht,OF,Braves,,5388,594886,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Krizan,OF,Tigers,,6696,607249,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Kvasnicka,OF,Twins,,5183,518909,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan LaPensee,OF,Diamondbacks,,5425,592488,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Lewis,OF,Pirates,,5781,607370,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Maffei,OF,Pirates,,11099,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Main,OF,Marlins,,7110,473715,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manuel Margot,OF,Red Sox,,10226,622534,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Massey,OF,Rockies,,7016,543498,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy McKinney,OF,Cubs,,7579,641856,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben McMahan,OF,Brewers,,6953,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Mesa,OF,Pirates,,7560,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Milone,OF,Rays,,10184,641882,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Monzon,OF,Rockies,,10244,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Motter,OF,Rays,,6385,600301,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Mummey,OF,Orioles,,5393,592577,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Nommensen,OF,Rays,,5375,573061,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hirotoshi Onaka,OF,Rangers,,6880,600000,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lee Orr,OF,Padres,,5792,592611,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Perez,OF,Reds,,5266,591977,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Piwnica-Worms,OF,Nationals,,10124,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bijan Rademacher,OF,Cubs,,6864,623148,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Ray,OF,Angels,,10211,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Renfroe,OF,Padres,,10146,592669,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Reyes,OF,Diamondbacks,,10252,622682,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Richmond,OF,White Sox,,5924,592675,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luigi Rodriguez,OF,Indians,,9532,593444,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reynaldo Rodriguez,OF,Twins,,5432,471906,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Rowlett,OF,Cardinals,,11256,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Roy,OF,Pirates,,7524,643516,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Ruettiger,OF,Orioles,,5741,543729,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Scavuzzo,OF,Dodgers,,9430,621468,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Skole,OF,Rangers,,6745,592750,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
