Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Oswaldo Arcia,LF/RF,Twins,Team Lorin,5532,97,351,88,14,43,1,117,,.251,.336,,,,,,,,,
Doug Bernier,SS,Twins,,3335,33,53,12,,5,2,15,,.226,.316,,,,,,,,,
Chris Colabello,1B,Twins,,6327,55,160,31,7,17,,58,,.194,.253,,,,,,,,,
Ryan Doumit,C/DH/RF,Twins,Team Lorin,3287,135,485,119,14,55,1,99,4,.245,.279,,,,,,,,,
Brian Dozier,2B/SS,Twins,Team Erik,5087,147,558,136,18,66,14,120,4,.244,.278,,,,,,,,,
Eduardo Escobar,3B/SS,Twins,,917,66,165,39,3,10,,34,1,.236,.279,,,,,,,,,
Pedro Florimon,SS,Twins,Team Joker,463,134,403,89,9,44,15,115,3,.221,.284,,,,,,,,,
Eric Fryer,C,Twins,,3362,6,13,5,1,4,,3,,.385,.444,,,,,,,,,
Chris Herrmann,C/RF,Twins,,5086,57,157,32,4,18,,49,,.204,.269,,,,,,,,,
Aaron Hicks,CF/LF,Twins,Team Joker,5349,81,281,54,8,27,9,84,2,.192,.241,,,,,,,,,
Darin Mastroianni,CF/LF,Twins,,771,29,65,12,,5,2,23,1,.185,.279,,,,,,,,,
Joe Mauer,C/DH,Twins,The Empire,1521,113,445,144,11,47,,89,2,.324,.383,,,,,,,,,
Chris Parmelee,1B/RF,Twins,,1530,101,294,67,8,24,1,81,3,.228,.284,,,,,,,,,
Josmil Pinto,C,Twins,,5941,21,76,26,4,12,,22,,.342,.440,,,,,,,,,
Trevor Plouffe,3B,Twins,Team Lorin,1546,129,477,121,14,52,2,112,4,.254,.301,,,,,,,,,
Alex Presley,CF/LF,Twins,The Empire,3388,57,185,51,3,15,1,39,,.276,.336,,,,,,,,,
Wilkin Ramirez,LF,Twins,,1262,35,81,22,,6,,23,1,.272,.373,,,,,,,,,
Clete Thomas,CF/LF/RF,Twins,,1264,92,290,62,4,13,1,92,,.214,.299,,,,,,,,,
Josh Willingham,DH/LF,Twins,The Empire,2543,111,389,81,14,48,1,128,2,.208,.269,,,,,,,,,
