Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Henderson Alvarez III,SP,Marlins,Team Lorin,5102,,,,,,,,17,102.67,90,57,27,41,5,,1.140,3.59
Jake Arrieta,SP,Cubs,,371,,,,,,,,14,75.33,59,60,41,40,5,,1.327,4.78
Bronson Arroyo,SP,Reds,Team Mike,2786,,,,,,,,32,202.00,199,124,34,85,14,,1.153,3.79
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,Sole City Sox,2787,,,,,,,,32,209.00,181,199,54,81,11,,1.124,3.49
Scott Baker,SP,Cubs,Team Jim,1496,,,,,,,,3,15.00,9,6,4,6,,,0.867,3.60
Daniel Bard,RP/SP,Cubs,,31,,,,,,,,2,1.00,1,1,2,1,,,3.000,9.00
Brandon Beachy,SP,Braves,Team Jim,4980,,,,,,,,5,30.00,27,23,4,15,2,,1.033,4.50
Josh Beckett,SP,Dodgers,,64,,,,,,,,8,43.33,50,41,15,25,,,1.500,5.19
Chad Bettis,RP/SP,Rockies,,5586,,,,,,,,16,44.67,55,30,20,28,1,,1.679,5.64
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,2,12.00,12,6,5,4,1,,1.417,3.00
Vic Black,RP/SP,Mets,,6193,,,,,,,,18,17.00,17,15,6,7,3,1,1.353,3.71
Michael Blazek,RP/SP,Brewers,,6195,,,,,,,,18,17.33,16,14,13,11,,,1.673,5.71
Charles Brewer,RP/SP,Diamondbacks,,5306,,,,,,,,4,6.00,8,5,2,2,,,1.667,3.00
Madison Bumgarner,SP,Giants,Sith Lords,4082,,,,,,,,31,201.33,146,199,62,62,13,,1.033,2.77
Hiram Burgos,SP,Brewers,,3067,,,,,,,,6,29.33,38,18,11,21,1,,1.670,6.44
A.J. Burnett,SP,Pirates,Team Erik,250,,,,,,,,30,191.00,165,209,67,70,10,,1.215,3.30
Keith Butler,RP/SP,Cardinals,,6158,,,,,,,,16,20.00,13,16,11,9,,,1.200,4.05
Trevor Cahill,SP,Diamondbacks,Ballbusters,4781,,,,,,,,26,146.67,142,102,65,64,8,,1.411,3.93
Matt Cain,SP,Giants,Team Lorin,4083,,,,,,,,30,184.33,158,158,55,82,8,,1.156,4.00
Arquimedes Caminero,RP/SP,Marlins,,4921,,,,,,,,13,13.00,10,12,3,4,,,1.000,2.77
Chris Capuano,RP/SP,Dodgers,Schellackers,3094,,,,,,,,24,105.67,125,81,24,50,4,,1.410,4.26
Chris Carpenter,SP,Cardinals,,3464,,,,,,,,,,,,,,,,,
Andrew Cashner,SP,Padres,Sith Lords,2582,,,,,,,,31,175.00,151,128,47,60,10,,1.131,3.09
Jhoulys Chacín,SP,Rockies,Doppelganger,3743,,,,,,,,31,197.33,188,126,61,76,14,,1.262,3.47
Tyler Chatwood,SP,Rockies,,1616,,,,,,,,20,111.33,118,66,41,39,8,,1.428,3.15
Tony Cingrani,SP,Reds,Doppelganger,6148,,,,,,,,23,104.67,72,120,43,34,7,,1.099,2.92
Gerrit Cole,SP,Pirates,Team Mike,5615,,,,,,,,19,117.33,109,100,28,42,10,,1.168,3.22
Patrick Corbin,SP,Diamondbacks,Schellackers,5307,,,,,,,,32,208.33,189,178,54,79,14,,1.166,3.41
Johnny Cueto,SP,Reds,Team Jim,2789,,,,,,,,11,60.67,46,51,18,19,5,,1.055,2.82
Brandon Cumpton,RP/SP,Pirates,,7062,,,,,,,,6,30.67,26,22,5,7,2,,1.011,2.05
Erik Davis,RP/SP,Nationals,,5419,,,,,,,,10,8.67,10,12,1,3,1,,1.269,3.12
Jorge De La Rosa,SP,Rockies,Sole City Sox,3763,,,,,,,,30,167.67,170,112,62,65,16,,1.384,3.49
Randall Delgado,SP,Diamondbacks,Ballbusters,5058,,,,,,,,20,116.33,116,79,23,55,5,,1.195,4.26
Ross Detwiler,SP,Nationals,,2428,,,,,,,,13,71.33,92,39,14,32,2,,1.486,4.04
Zach Duke,RP/SP,Reds,,3270,,,,,,,,26,31.33,39,18,10,21,1,,1.564,6.03
Jake Dunning,RP/SP,Giants,,5573,,,,,,,,29,25.33,20,16,11,8,,,1.224,2.84
Sam Dyson,RP/SP,Marlins,,6131,,,,,,,,5,11.00,16,5,5,11,,,1.909,9.00
Nathan Eovaldi,SP,Marlins,Team Lorin,5173,,,,,,,,18,106.33,100,78,40,40,4,,1.317,3.39
Robbie Erlin,SP,Padres,,5625,,,,,,,,11,54.67,53,40,15,25,3,,1.244,4.12
Marco Estrada,SP,Brewers,Team Jim,3096,,,,,,,,21,128.00,109,118,29,55,7,,1.078,3.87
