Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$45.41,160,602,182,36,3,36,,125,15,7,145,99,19,3,5,,.302,.401,.551,.343,.401,,,,,,,,,,,,,,,,,
Martín Prado,3B,Diamondbacks,,1843,445988,pradoma01,$16.48,155,609,172,36,2,14,,82,3,5,53,47,2,2,6,,.282,.333,.417,.288,.325,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$14.18,,,,,,,,,,,,,,,,,,,,,,32,208.33,859,189,19,178,54,1,9,79,14,,1.166,3.41,.284,3.47,3.78
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$12.18,,,,,,,,,,,,,,,,,,,,,,78,73.00,289,61,3,44,22,6,3,18,8,13,1.137,2.22,.267,3.21,4.34
Gerardo Parra,CF,Diamondbacks,,3692,467827,parrage01,$11.10,156,601,161,43,4,10,,48,10,10,100,48,3,3,4,7,.268,.320,.403,.305,.314,,,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$8.89,87,327,95,21,1,11,,41,1,4,48,29,2,5,1,,.291,.356,.462,.312,.351,,,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$8.80,137,443,119,28,5,8,,38,12,3,82,33,1,2,1,3,.269,.320,.409,.314,.323,,,,,,,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$6.11,116,413,95,14,,11,,42,,,110,51,4,5,6,,.230,.318,.344,.282,.295,,,,,,,,,,,,,,,,,
Cody Ross,RF,Diamondbacks,,2023,425496,rossco01,$5.12,94,317,88,17,1,8,,38,3,2,50,25,1,3,5,1,.278,.330,.413,.303,.325,,,,,,,,,,,,,,,,,
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$4.35,,,,,,,,,,,,,,,,,,,,,,33,202.67,847,201,21,147,66,4,4,80,10,,1.317,3.55,.296,3.97,4.25
Heath Bell,RP,Diamondbacks,,3889,425514,bellhe01,$3.63,,,,,,,,,,,,,,,,,,,,,,69,65.67,284,74,12,72,16,1,3,30,5,15,1.371,4.11,.343,4.11,3.11
Eric Chavez,3B,Diamondbacks,,4871,136767,chaveer01,$3.46,80,228,64,14,2,9,,44,1,,45,19,4,1,5,,.281,.332,.478,.307,.342,,,,,,,,,,,,,,,,,
Wil Nieves,C,Diamondbacks,,2480,408242,nievewi01,$2.44,71,195,58,11,,1,,22,,,32,8,,,3,,.297,.320,.369,.345,.305,,,,,,,,,,,,,,,,,
Josh Collmenter,RP,Diamondbacks,,5003,518567,collmjo01,$1.24,,,,,,,,,,,,,,,,,,,,,,49,92.00,373,79,8,85,33,8,2,32,5,,1.217,3.13,.290,3.26,3.49
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$0.58,,,,,,,,,,,,,,,,,,,,,,40,34.33,140,26,4,38,17,1,,9,3,6,1.252,2.36,.272,3.80,3.50
