Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,DoubleHeader,7346,,,,,,,,,,154,613,178,30,101,,.290
Matt Albers,RP,White Sox,,370,30,37.33,31,9,5,2,,1.071,1.21,,,,,,,
Yency Almonte,SP,White Sox,,10631,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,,,,,,,,,,,,,,,,
Spencer Arroyo,P,White Sox,,7254,,,,,,,,,,,,,,,,
Jairo Asencio,RP,White Sox,,5057,,,,,,,,,,,,,,,,
Brett Austin,C,White Sox,,11034,,,,,,,,,,,,,,,,
Keon Barnum,1B,White Sox,,10175,,,,,,,,,,,,,,,,
Nick Basto,1B,White Sox,,11126,,,,,,,,,,,,,,,,
Chris Beck,SP,White Sox,,7433,1,6.00,10,4,4,,,2.333,6.00,,,,,,,
Gordon Beckham,3B,White Sox,Team Lorin,900,,,,,,,,,,100,211,44,6,20,,.209
Kyle Bellamy,RP,White Sox,,806,,,,,,,,,,,,,,,,
Engel Beltre,CF,White Sox,,4493,,,,,,,,,,,,,,,,
Dan Black,1B,White Sox,,6538,,,,,,,,,,,,,,,,
Mark Blackmar,SP,White Sox,,6052,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,White Sox,,1986,,,,,,,,,,47,78,13,,4,1,.167
Rob Brantly,C,White Sox,,5093,,,,,,,,,,14,33,4,1,6,,.121
Grant Buckner,DH,White Sox,,5964,,,,,,,,,,,,,,,,
Melky Cabrera,LF,White Sox,Team Erik,1869,,,,,,,,,,158,629,172,12,77,3,.273
Tony Campana,CF,White Sox,,2684,,,,,,,,,,,,,,,,
Scott Carroll,RP/SP,White Sox,,5118,18,36.67,40,13,14,1,,1.445,3.44,,,,,,,
Jarrett Casey,P,White Sox,,11171,,,,,,,,,,,,,,,,
Brian Clark,P,White Sox,,11166,,,,,,,,,,,,,,,,
Chevy Clarke,CF,White Sox,,5816,,,,,,,,,,,,,,,,
Maikel Cleto,RP,White Sox,,4251,,,,,,,,,,,,,,,,
Jason Coats,LF,White Sox,,10701,,,,,,,,,,,,,,,,
Tyler Colvin,RF,White Sox,,2719,,,,,,,,,,,,,,,,
Jesse Crain,RP,White Sox,,1475,,,,,,,,,,,,,,,,
Evan Crawford,SP,White Sox,,5474,,,,,,,,,,,,,,,,
Chris Curley,3B,White Sox,,10230,,,,,,,,,,,,,,,,
Tyler Danish,SP,White Sox,,10573,,,,,,,,,,,,,,,,
John Danks,SP,White Sox,Ballbusters,860,30,177.67,195,56,93,7,,1.413,4.71,,,,,,,
Matt Davidson,3B,White Sox,,5310,,,,,,,,,,,,,,,,
Frank De Los Santos,RP,White Sox,,6161,,,,,,,,,,,,,,,,
Joe De Pinto,OF,White Sox,,7259,,,,,,,,,,,,,,,,
Joey DeMichele,OF,White Sox,,6750,,,,,,,,,,,,,,,,
Nick Delmonico,3B,White Sox,,5743,,,,,,,,,,,,,,,,
Juan Diaz,SS,White Sox,,4321,,,,,,,,,,,,,,,,
Kyle Drabek,RP,White Sox,,696,3,5.33,9,2,3,,,2.062,5.06,,,,,,,
Zach Duke,RP,White Sox,,3270,71,60.67,47,32,23,3,1,1.302,3.41,,,,,,,
Michael Earley,RF,White Sox,,6488,,,,,,,,,,,,,,,,
Adam Eaton,CF,White Sox,Team Sapinski,5316,,,,,,,,,,153,610,175,14,56,18,.287
Adam Engel,CF,White Sox,,10981,,,,,,,,,,,,,,,,
Jeremy Farrell,3B,White Sox,,3325,,,,,,,,,,,,,,,,
Raul Fernandez,RP,White Sox,,7364,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,Team Lorin,4971,,,,,,,,,,112,331,79,9,39,,.239
Parker Frazier,RP,White Sox,,5727,,,,,,,,,,,,,,,,
Jace Fry,P,White Sox,,11083,,,,,,,,,,,,,,,,
Jim Gallagher,OF,White Sox,,935,,,,,,,,,,,,,,,,
Drew Garcia,2B,White Sox,,902,,,,,,,,,,,,,,,,
Onelki Garcia,RP,White Sox,,7161,,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,White Sox,Team Sapinski,1250,,,,,,,,,,148,553,142,13,59,7,.257
Leury García,2B,White Sox,,4485,,,,,,,,,,17,14,3,,1,1,.214
Stefan Gartrell,RF,White Sox,,5015,,,,,,,,,,,,,,,,
Javy Guerra,RP,White Sox,,4601,3,1.67,2,1,,,,1.800,,,,,,,,
Junior Guerra,RP,White Sox,,11108,3,4.00,7,1,3,,,2.000,6.75,,,,,,,
Mark Haddow,OF,White Sox,,5802,,,,,,,,,,,,,,,,
Kyle Hansen,P,White Sox,,11167,,,,,,,,,,,,,,,,
Tommy Hanson,SP,White Sox,,1808,,,,,,,,,,,,,,,,
Shawn Haviland,P,White Sox,,11219,,,,,,,,,,,,,,,,
Courtney Hawkins,RF,White Sox,,6428,,,,,,,,,,,,,,,,
Danny Hayes,1B,White Sox,,10890,,,,,,,,,,,,,,,,
Adam Heisler,CF,White Sox,,10166,,,,,,,,,,,,,,,,
Chris Jacobs,1B,White Sox,,6883,,,,,,,,,,,,,,,,
Myles Jaye,P,White Sox,,10231,,,,,,,,,,,,,,,,
Dan Jennings,RP,White Sox,,4922,53,56.33,55,24,25,2,,1.402,3.99,,,,,,,
Justin Jirschele,2B,White Sox,,10892,,,,,,,,,,,,,,,,
Erik Johnson,SP,White Sox,DoubleHeader,6215,6,35.00,32,17,13,3,,1.400,3.34,,,,,,,
Micah Johnson,2B,White Sox,Team Erik,7435,,,,,,,,,,36,100,23,,4,3,.230
Hunter Jones,OF,White Sox,,10891,,,,,,,,,,,,,,,,
Nate Jones,RP,White Sox,,5014,19,19.00,12,6,7,2,,0.947,3.32,,,,,,,
Benjamin Kline,3B,White Sox,,6923,,,,,,,,,,,,,,,,
George Kottaras,C,White Sox,,3120,,,,,,,,,,,,,,,,
Ryan Kussmaul,P,White Sox,,5799,,,,,,,,,,,,,,,,
Adam LaRoche,1B/DH,White Sox,Obi-Wan,3650,,,,,,,,,,127,429,89,12,44,,.207
Andy LaRoche,3B,White Sox,,3328,,,,,,,,,,,,,,,,
Arcenio Leon,RP,White Sox,,4986,,,,,,,,,,,,,,,,
Robinson Leyer,P,White Sox,,11172,,,,,,,,,,,,,,,,
Alex Llanos,CF,White Sox,,6698,,,,,,,,,,,,,,,,
Terance Marin,P,White Sox,,11173,,,,,,,,,,,,,,,,
Christian Marrero,1B,White Sox,,897,,,,,,,,,,,,,,,,
J.D. Martin,SP,White Sox,,2460,,,,,,,,,,,,,,,,
Jacob May,LF,White Sox,,9229,,,,,,,,,,,,,,,,
Stephen McCray,P,White Sox,,7255,,,,,,,,,,,,,,,,
Nick McCully,P,White Sox,,7256,,,,,,,,,,,,,,,,
Martin Medina,C,White Sox,,10159,,,,,,,,,,,,,,,,
Trey Michalczewski,3B,White Sox,,10894,,,,,,,,,,,,,,,,
Jared Mitchell,CF,White Sox,,929,,,,,,,,,,,,,,,,
Francellis Montas,SP,White Sox,,10491,,,,,,,,,,,,,,,,
Frankie Montas,RP/SP,White Sox,,11271,7,15.00,14,9,8,,,1.533,4.80,,,,,,,
Omar Narváez,C,White Sox,,11107,,,,,,,,,,,,,,,,
Adrian Nieto,C,White Sox,,6516,,,,,,,,,,,,,,,,
Héctor Noesí,RP/SP,White Sox,,256,10,32.67,41,17,25,,,1.776,6.89,,,,,,,
Mike Olt,3B,White Sox,,5244,,,,,,,,,,30,94,18,4,5,,.191
Brian Omogrosso,RP,White Sox,,845,,,,,,,,,,,,,,,,
Tony Pena Jr.,SP,White Sox,,4090,,,,,,,,,,,,,,,,
Brad Penny,SP,White Sox,,3475,,,,,,,,,,,,,,,,
Jake Peter,2B,White Sox,,11067,,,,,,,,,,,,,,,,
Jake Petricka,RP,White Sox,,5489,62,52.00,56,18,21,4,2,1.423,3.63,,,,,,,
Zach Phillips,RP,White Sox,,4419,,,,,,,,,,,,,,,,
Denis Phipps,CF,White Sox,,2873,,,,,,,,,,,,,,,,
Omar Poveda,RP,White Sox,,4420,,,,,,,,,,,,,,,,
Cody Puckett,LF,White Sox,,5259,,,,,,,,,,,,,,,,
David Purcey,RP,White Sox,,686,,,,,,,,,,,,,,,,
Zach Putnam,RP,White Sox,,998,49,48.67,42,24,22,3,,1.356,4.07,,,,,,,
Jose Quintana,SP,White Sox,Obi-Wan,5544,32,206.33,218,44,77,9,,1.270,3.36,,,,,,,
Alexei Ramirez,SS,White Sox,Buchanalia,922,,,,,,,,,,154,583,145,10,62,17,.249
Trevor Reckling,SP,White Sox,,1629,,,,,,,,,,,,,,,,
Dan Remenowsky,RP,White Sox,,848,,,,,,,,,,,,,,,,
Bill Rice,CF,White Sox,,6830,,,,,,,,,,,,,,,,
Josh Richmond,OF,White Sox,,5924,,,,,,,,,,,,,,,,
David Robertson,RP,White Sox,Team Lorin,242,60,63.33,46,13,24,6,34,0.932,3.41,,,,,,,
Mauricio Robles,RP,White Sox,,4269,,,,,,,,,,,,,,,,
Carlos Rodón,SP,White Sox,DoubleHeader,10466,26,139.33,130,71,58,9,,1.443,3.75,,,,,,,
Carlos Rondon,SP,White Sox,,10468,,,,,,,,,,,,,,,,
Cleuluis Rondon,SS,White Sox,,9414,,,,,,,,,,,,,,,,
Tyler Saladino,3B/SS,White Sox,Obi-Wan,5190,,,,,,,,,,68,236,53,4,20,8,.225
Chris Sale,SP,White Sox,Buchanalia,4967,31,208.67,185,42,79,13,,1.088,3.41,,,,,,,
Jeff Samardzija,SP,White Sox,Ballbusters,2606,32,214.00,228,49,118,11,,1.294,4.96,,,,,,,
Nolan Sanburn,RP,White Sox,,10051,,,,,,,,,,,,,,,,
Salvador Sanchez,LF,White Sox,,939,,,,,,,,,,,,,,,,
Joe Savery,RP,White Sox,,2296,,,,,,,,,,,,,,,,
Brandon Short,RF,White Sox,,940,,,,,,,,,,,,,,,,
JB Shuck,LF/RF,White Sox,,3006,,,,,,,,,,79,143,38,,15,7,.266
Luis Sierra,SS,White Sox,,5191,,,,,,,,,,,,,,,,
Kevan Smith,C,White Sox,,6217,,,,,,,,,,,,,,,,
Geovany Soto,C,White Sox,,2643,,,,,,,,,,78,187,41,9,21,,.219
Neftali Soto,1B,White Sox,,2838,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,,,,,,,,,,120,389,87,5,31,2,.224
Peter Tago,RP,White Sox,,10512,,,,,,,,,,,,,,,,
Michael Taylor,RF,White Sox,,4870,,,,,,,,,,,,,,,,
Carl Thomore,OF,White Sox,,9536,,,,,,,,,,,,,,,,
Trayce Thompson,CF/RF,White Sox,,932,,,,,,,,,,44,122,36,5,16,1,.295
Mark Tracy,1B,White Sox,,5407,,,,,,,,,,,,,,,,
Matt Tuiasosopo,LF,White Sox,,4320,,,,,,,,,,,,,,,,
Robertson Valdez,1B,White Sox,,7300,,,,,,,,,,,,,,,,
Kevin Vance,P,White Sox,,7258,,,,,,,,,,,,,,,,
Daniel Wagner,SS,White Sox,,5192,,,,,,,,,,,,,,,,
Keenyn Walker,CF,White Sox,,6218,,,,,,,,,,,,,,,,
Daniel Webb,RP,White Sox,,6993,27,30.00,41,22,21,1,,2.100,6.30,,,,,,,
Wes Whisler,RP,White Sox,,854,,,,,,,,,,,,,,,,
Cody Winiarski,SP,White Sox,,7434,,,,,,,,,,,,,,,,
Michael Ynoa,RP,White Sox,,6173,,,,,,,,,,,,,,,,
Matthew Zaleski,SP,White Sox,,873,,,,,,,,,,,,,,,,
