Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Wil Myers,1B,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,155,567,138,30,80,74,20,.243
Chase Headley,3B,Padres,,3979,452104,headlch01,$-0.00,,,,,,,,,,,147,512,140,12,77,61,9,.273
Freddy Galvis,SS,Padres,,2342,520471,galvifr01,$-0.00,,,,,,,,,,,162,608,155,12,71,61,14,.255
Manuel Margot,CF,Padres,,10226,622534,,$-0.00,,,,,,,,,,,126,487,128,13,53,39,17,.263
Cory Spangenberg,2B,Padres,,6471,605486,,$-0.00,,,,,,,,,,,129,444,117,13,57,46,11,.264
Yangervis Solarte,3B,Padres,,1580,500208,,$-0.00,,,,,,,,,,,128,466,119,18,49,64,3,.255
Hunter Renfroe,RF,Padres,,10146,592669,,$-0.00,,,,,,,,,,,122,445,103,26,51,58,3,.231
Jose Pirela,SS,Padres,,348,517369,,$-0.00,,,,,,,,,,,83,312,90,10,43,40,4,.288
Austin Hedges,C,Padres,,6232,595978,,$-0.00,,,,,,,,,,,120,386,83,18,36,55,4,.215
Erick Aybar,SS,Padres,,1692,430947,aybarer01,$-0.00,,,,,,,,,,,108,333,78,7,37,22,11,.234
Carlos Asuaje,2B,Padres,,10763,641319,,$-0.00,,,,,,,,,,,89,307,83,4,28,21,,.270
Héctor Sánchez,C,Padres,,4109,516949,sanchhe01,$-0.00,,,,,,,,,,,75,137,30,8,14,25,,.219
Matt Szczur,CF,Padres,,5326,519333,,$-0.00,,,,,,,,,,,119,195,44,3,28,18,,.226
Allen Cordoba,SS,Padres,,11609,642707,,$-0.00,,,,,,,,,,,100,202,42,4,17,15,2,.208
Franchy Cordero,CF,Padres,,7602,614173,,$-0.00,,,,,,,,,,,30,92,21,3,15,9,1,.228
Christian Villanueva,3B,Padres,,5928,570799,,$-0.00,,,,,,,,,,,12,32,11,4,5,7,,.344
Dusty Coleman,SS,Padres,,5196,543038,,$-0.00,,,,,,,,,,,27,66,15,4,6,9,1,.227
Travis Jankowski,CF,Padres,,6470,608671,,$-0.00,,,,,,,,,,,27,75,14,,10,1,4,.187
Rocky Gale,C,Padres,,5795,502570,,$-0.00,,,,,,,,,,,3,10,1,1,1,2,,.100
Alex Dickerson,LF,Padres,,6925,543105,,$-0.00,,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Padres,,5132,542194,bethach01,$-0.00,,,,,,,,,,,8,7,1,,,,,.143
Luis Torrens,C,Padres,,11613,620443,,$-0.00,,,,,,,,,,,56,123,20,,7,7,,.163
