Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,CF/RF,Braves,,11729,,,,,,,,,,46,160,40,14,29,8,.250
Matt Adams,1B/DH,Braves,,5355,,,,,,,,,,16,49,9,2,9,,.184
Ozzie Albies,2B,Braves,,11728,,,,,,,,,,29,118,32,6,19,3,.271
CJ Alexander,3B,Braves,,13349,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Braves,,2819,,,,,,,,,,,,,,,,
Bryce Ball,1B,Braves,,13133,,,,,,,,,,,,,,,,
Jose Bermudez,CF,Braves,,13343,,,,,,,,,,,,,,,,
Logan Brown,C,Braves,,13559,,,,,,,,,,,,,,,,
Johan Camargo,2B/3B,Braves,,10256,,,,,,,,,,35,120,24,4,9,,.200
Ryan Casteel,C,Braves,,7449,,,,,,,,,,,,,,,,
William Contreras,C,Braves,,12394,,,,,,,,,,4,10,4,,1,,.400
Charlie Culberson,2B,Braves,,5064,,,,,,,,,,9,7,1,,1,,.143
Justin Dean,CF,Braves,,12772,,,,,,,,,,,,,,,,
Adam Duvall,LF/RF,Braves,,6383,,,,,,,,,,57,190,45,16,33,,.237
Ryan Flaherty,3B,Braves,,2676,,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,,,,,,,,,,22,69,15,1,5,,.217
Freddie Freeman,1B,Braves,,1836,,,,,,,,,,60,214,73,13,53,2,.341
AJ Graffanino,SS,Braves,,12404,,,,,,,,,,,,,,,,
Michael Harris,CF,Braves,,13591,,,,,,,,,,,,,,,,
Trey Harris,RF,Braves,,13083,,,,,,,,,,,,,,,,
Adeiny Hechavarría,2B/3B/SS,Braves,,4952,,,,,,,,,,27,59,15,,2,,.254
Kurt Hoekstra,2B,Braves,,13214,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,,,,,,,,,,46,116,22,1,10,4,.190
Alex Jackson,C,Braves,,10634,,,,,,,,,,5,7,2,,,,.286
Greyson Jenista,1B,Braves,,12383,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,,,,,,,,,,,,,,,,
Pete Kozma,SS,Braves,,3520,,,,,,,,,,,,,,,,
Shea Langeliers,C,Braves,,13068,,,,,,,,,,,,,,,,
Brett Langhorne,3B,Braves,,13344,,,,,,,,,,,,,,,,
Jack López,SS,Braves,,10139,,,,,,,,,,,,,,,,
Nick Markakis,LF/RF,Braves,,494,,,,,,,,,,37,130,33,1,15,,.254
Carlos Martinez,C,Braves,,11498,,,,,,,,,,,,,,,,
Jonathan Morales,C,Braves,,11730,,,,,,,,,,,,,,,,
Peter O'Brien,RF,Braves,,7209,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Braves,,6151,,,,,,,,,,,,,,,,
Marcell Ozuna,DH/LF,Braves,,4946,,,,,,,,,,60,228,77,18,56,,.338
Cristian Pache,CF,Braves,,12062,,,,,,,,,,2,4,1,,,,.250
Yasiel Puig,RF,Braves,,6130,,,,,,,,,,,,,,,,
Jefrey Ramos,LF,Braves,,12635,,,,,,,,,,,,,,,,
Wendell Rijo,2B,Braves,,10860,,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,,11974,,,,,,,,,,51,188,45,8,27,,.239
Shane Robinson,CF,Braves,,3527,,,,,,,,,,,,,,,,
Alejandro Salazar,2B,Braves,,12426,,,,,,,,,,,,,,,,
Scott Schebler,CF,Braves,,6564,,,,,,,,,,1,1,,,,,
Braden Shewmake,SS,Braves,,13110,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Braves,,1580,,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,,,,,,,,,,60,237,65,10,35,5,.274
Preston Tucker,LF,Braves,,7005,,,,,,,,,,,,,,,,
Riley Unroe,2B,Braves,,11777,,,,,,,,,,,,,,,,
Drew Waters,CF,Braves,,12438,,,,,,,,,,,,,,,,
Travis d'Arnaud,C/DH,Braves,,723,,,,,,,,,,44,165,53,9,34,1,.321
