Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Al-Farouq Aminu,SF,Clippers,,2511,81,160,406,39.41,92,119,77.31,457,267,60,59,25,84,5.64,3.30,0.74,1.037,17:55
Eric Bledsoe,PG,Clippers,Iavaronis,2487,81,206,486,42.39,99,133,74.44,543,223,289,92,26,118,6.70,2.75,3.57,1.457,22:43
Brian Cook,PF,Clippers,,1045,40,72,170,42.35,15,24,62.50,193,96,15,12,11,23,4.83,2.40,0.38,0.575,11:11
Ike Diogu,PF,Clippers,,2011,36,83,148,56.08,41,62,66.13,207,115,2,3,3,6,5.75,3.19,0.06,0.167,13:03
Randy Foye,PG/SG,Clippers,,2137,63,206,531,38.79,133,149,89.26,616,103,170,47,21,68,9.78,1.63,2.70,1.079,24:37
Ryan Gomes,SF,Clippers,,1950,76,207,505,40.99,61,85,71.76,547,254,118,62,12,74,7.20,3.34,1.55,0.974,27:34
Eric Gordon,SG,Clippers,The Sith Lords,2336,56,427,949,44.99,287,348,82.47,1247,164,244,71,18,89,22.27,2.93,4.36,1.589,37:43
Blake Griffin,PF,Clippers,Team Lorin,2437,82,696,1376,50.58,446,695,64.17,1845,989,312,63,45,108,22.50,12.06,3.80,1.317,37:57
DeAndre Jordan,C,Clippers,Def Fresh Flow,2337,80,234,341,68.62,98,217,45.16,566,575,42,41,142,183,7.08,7.19,0.53,2.288,25:35
Chris Kaman,C,Clippers,Iavaronis,1022,32,177,376,47.07,43,57,75.44,397,225,46,16,48,64,12.41,7.03,1.44,2.000,26:10
Jamario Moon,SF,Clippers,,2248,59,101,248,40.73,15,17,88.24,255,165,52,28,33,61,4.32,2.80,0.88,1.034,17:40
Craig Smith,PF,Clippers,,2139,48,104,188,55.32,50,68,73.53,258,117,31,16,7,23,5.38,2.44,0.65,0.479,12:13
Willie Warren,SG,Clippers,,2515,19,13,35,37.14,6,8,75.00,37,12,27,6,,6,1.95,0.63,1.42,0.316,7:03
Mo Williams,PG,Clippers,Def Fresh Flow,1039,58,291,730,39.86,151,177,85.31,812,153,380,53,10,63,14.00,2.64,6.55,1.086,30:50
