Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Eliezer Alfonzo,C,Mariners,,4277,13,41,9,1,4,,.220,,,,,,,,,
Lars Anderson,1B,Red Sox,,108,18,35,7,,4,,.200,,,,,,,,,
J.P. Arencibia,C,Blue Jays,Team Joker,717,11,35,5,2,4,,.143,,,,,,,,,
Alex Avila,C,Tigers,Team Joker,1191,104,294,67,7,31,2,.228,,,,,,,,,
Willy Aybar,1B/3B/DH,Rays,Buchanalia,633,100,270,62,6,43,,.230,,,,,,,,,
Josh Bard,C,Mariners,,4278,39,112,24,3,10,,.214,,,,,,,,,
Daric Barton,1B,Athletics,Team Joker,4818,159,556,152,10,57,7,.273,,,,,,,,,
Lance Berkman,1B/DH,Yankees,Team Erik,2966,122,404,100,14,58,3,.248,,,,,,,,,
Hank Blalock,1B/DH,Rays,,565,26,63,16,1,7,1,.254,,,,,,,,,
Russell Branyan,1B/DH,Mariners,Team Lorin,1052,109,376,89,25,57,1,.237,,,,,,,,,
Dusty Brown,C,Red Sox,,87,7,12,3,,2,,.250,,,,,,,,,
Jordan Brown,1B,Indians,,1095,26,87,20,,2,,.230,,,,,,,,,
John Buck,C,Blue Jays,Team Erik,720,118,409,115,20,66,,.281,,,,,,,,,
Ryan Budde,C,Angels,,1658,6,10,4,1,3,,.400,,,,,,,,,
Drew Butera,C,Twins,,1511,49,142,28,2,13,,.197,,,,,,,,,
Billy Butler,1B/DH,Royals,Obi-Wan,1375,158,595,189,15,78,,.318,,,,,,,,,
Miguel Cabrera,1B,Tigers,Buchanalia,1210,150,548,180,38,126,3,.328,,,,,,,,,
Jorge Cantu,1B/3B,Rangers,Team Lorin,1987,127,472,121,11,56,,.256,,,,,,,,,
Luke Carlin,C,Indians,,3284,6,14,5,2,3,,.357,,,,,,,,,
Chris Carter,1B/LF,Athletics,,4819,24,70,13,3,7,1,.186,,,,,,,,,
Kevin Cash,C,Red Sox,,2952,49,114,19,2,5,,.167,,,,,,,,,
Ramon Castro,C,White Sox,Obi-Wan,876,37,115,32,8,21,1,.278,,,,,,,,,
Francisco Cervelli,C,Yankees,Team Lorin,269,93,266,72,,38,1,.271,,,,,,,,,
Hank Conger,C,Angels,,1659,13,29,5,,5,,.172,,,,,,,,,
Michael Cuddyer,1B/RF,Twins,Dark Angel,1578,157,609,165,14,81,7,.271,,,,,,,,,
Chris Davis,1B,Rangers,,4462,45,120,23,1,4,3,.192,,,,,,,,,
Josh Donaldson,C,Athletics,,4806,14,32,5,1,4,,.156,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,8,11,1,,,,.091,,,,,,,,,
Jake Fox,1B/C/DH,Orioles,DoubleHeader,4807,77,198,43,7,22,,.217,,,,,,,,,
Ryan Garko,1B,Rangers,,4465,15,33,3,,3,,.091,,,,,,,,,
Chris Gimenez,C,Indians,,1053,28,58,11,1,8,,.190,,,,,,,,,
Rhyne Hughes,1B,Orioles,,438,14,47,10,,4,,.213,,,,,,,,,
Mike Jacobs,1B,Blue Jays,,2132,7,24,5,1,2,,.208,,,,,,,,,
John Jaso,C,Rays,DoubleHeader,4900,109,339,89,5,44,4,.263,,,,,,,,,
Dan Johnson,1B/DH,Rays,Dark Angel,4901,40,111,22,7,23,1,.198,,,,,,,,,
Rob Johnson,C,Mariners,,4285,61,178,34,2,13,1,.191,,,,,,,,,
Kila Ka`aihue,1B/DH,Royals,Buchanalia,1376,52,180,39,8,25,,.217,,,,,,,,,
Don Kelly,1B/3B/LF,Tigers,,1254,119,238,58,9,27,3,.244,,,,,,,,,
Jason Kendall,C,Royals,Dark Angel,1371,118,434,111,,37,12,.256,,,,,,,,,
Howie Kendrick,1B/2B,Angels,Ballbusters,1679,158,616,172,10,75,14,.279,,,,,,,,,
Paul Konerko,1B/DH,White Sox,Team Erik,893,149,548,171,39,111,,.312,,,,,,,,,
Casey Kotchman,1B,Mariners,Team Sapinski,4301,125,414,90,9,51,,.217,,,,,,,,,
Mark Kotsay,1B/DH/RF,White Sox,Dark Angel,894,107,327,78,8,31,1,.239,,,,,,,,,
Matt LaPorta,1B/LF,Indians,Team Joker,1057,110,376,83,12,41,,.221,,,,,,,,,
Gerald Laird,C,Tigers,Team Joker,1200,89,270,56,5,25,3,.207,,,,,,,,,
Jeff Larish,1B,Athletics,,1290,27,67,12,2,9,1,.179,,,,,,,,,
Mike Lowell,1B/3B/DH,Red Sox,DoubleHeader,137,73,218,52,5,26,,.239,,,,,,,,,
Donny Lucy,C,White Sox,,882,7,15,5,1,2,1,.333,,,,,,,,,
Lou Marson,C,Indians,Team Lorin,1041,87,262,51,3,22,8,.195,,,,,,,,,
Andy Marte,1B/3B,Indians,,1058,80,170,39,5,19,,.229,,,,,,,,,
Victor Martínez,C,Red Sox,Team Sapinski,101,127,493,149,20,79,1,.302,,,,,,,,,
Jeff Mathis,C,Angels,The Empire,1664,68,205,40,3,18,3,.195,,,,,,,,,
Joe Mauer,C/DH,Twins,Team Erik,1521,137,510,167,9,75,1,.327,,,,,,,,,
Lucas May,C,Royals,,4631,12,37,7,,6,,.189,,,,,,,,,
Paul McAnulty,1B,Angels,,3839,9,22,3,1,2,,.136,,,,,,,,,
Juan Miranda,1B,Yankees,,283,33,64,14,3,10,,.219,,,,,,,,,
Chad Moeller,C,Yankees,,425,9,14,3,,,,.214,,,,,,,,,
Bengie Molina,C,Rangers,Team Sapinski,4105,118,377,94,5,36,,.249,,,,,,,,,
Gustavo Molina,C,Red Sox,,103,4,7,1,,,,.143,,,,,,,,,
Jose Molina,C,Blue Jays,,728,57,167,41,6,12,1,.246,,,,,,,,,
Adam Moore,C,Mariners,,4287,60,205,40,4,15,,.195,,,,,,,,,
Jose Morales,C,Twins,,1522,19,36,7,,7,,.194,,,,,,,,,
Kendrys Morales,1B,Angels,Obi-Wan,1672,51,193,56,11,39,,.290,,,,,,,,,
Mitch Moreland,1B/RF,Rangers,The Empire,4519,47,145,37,9,25,3,.255,,,,,,,,,
Justin Morneau,1B,Twins,Team Sapinski,1529,81,296,102,18,56,,.345,,,,,,,,,
Mike Napoli,1B/C,Angels,Buchanalia,1665,140,453,108,26,68,4,.238,,,,,,,,,
Dioner Navarro,C,Rays,,562,48,124,24,1,7,,.194,,,,,,,,,
Lyle Overbay,1B,Blue Jays,Ballbusters,738,154,534,130,20,67,1,.243,,,,,,,,,
Brayan Pena,C,Royals,Dark Angel,1372,60,158,40,1,19,2,.253,,,,,,,,,
Carlos Pena,1B,Rays,The Empire,569,144,484,95,28,84,5,.196,,,,,,,,,
A.J. Pierzynski,C,White Sox,The Empire,884,128,474,128,9,56,3,.270,,,,,,,,,
Jorge Posada,C/DH,Yankees,Ballbusters,277,120,383,95,18,57,3,.248,,,,,,,,,
Landon Powell,C,Athletics,,4813,41,112,24,2,11,1,.214,,,,,,,,,
Robb Quinlan,1B/3B,Angels,,1674,23,33,4,,2,2,.121,,,,,,,,,
Guillermo Quiroz,C,Mariners,,4292,2,7,2,,,,.286,,,,,,,,,
Max Ramirez,C,Rangers,,4452,28,69,15,2,8,,.217,,,,,,,,,
Mike Redmond,C,Indians,,1046,22,63,13,,5,,.206,,,,,,,,,
Will Rhymes,2B/C,Tigers,Buchanalia,1222,54,191,58,1,19,,.304,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,12,24,4,,2,,.167,,,,,,,,,
Carlos Santana,C,Indians,Team Lorin,1047,46,150,39,6,22,3,.260,,,,,,,,,
Luke Scott,1B/DH,Orioles,The Empire,496,131,447,127,27,72,2,.284,,,,,,,,,
Ryan Shealy,1B,Red Sox,,4903,5,7,,,,,,,,,,,,,,
Kelly Shoppach,C,Rays,DoubleHeader,563,63,158,31,5,17,,.196,,,,,,,,,
Justin Smoak,1B,Mariners,,4469,100,348,76,13,48,1,.218,,,,,,,,,
Brandon Snyder,1B,Orioles,,441,10,20,6,,3,,.300,,,,,,,,,
Eric Sogard,C,Athletics,,4832,4,7,3,,,,.429,,,,,,,,,
Kurt Suzuki,C,Athletics,Buchanalia,4816,131,495,120,13,71,3,.242,,,,,,,,,
Craig Tatum,C,Orioles,,429,43,114,32,,9,1,.281,,,,,,,,,
Taylor Teagarden,C,Rangers,,4456,28,71,11,4,6,,.155,,,,,,,,,
Mark Teixeira,1B,Yankees,Ballbusters,285,158,601,154,33,108,,.256,,,,,,,,,
Matt Treanor,C,Rangers,,4457,82,237,50,5,27,1,.211,,,,,,,,,
Mark Trumbo,1B,Angels,,1675,8,15,1,,2,,.067,,,,,,,,,
Jason Varitek,C,Red Sox,Obi-Wan,106,39,112,26,7,16,,.232,,,,,,,,,
