Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Ehire Adrianza,2B/SS,Angels,,4140,8,26,5,1,2,,.192,,,,,,,,,
Nick Allen,SS,Athletics,,13437,28,70,12,1,3,,.171,,,,,,,,,
Jose Altuve,2B,Astros,Team Sapinski,5507,80,332,101,13,36,13,.304,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,1,1,,,,,,,,,,,,,,
Gabriel Arias,1B/3B/SS,Guardians,,10848,47,141,34,3,15,5,.241,,,,,,,,,
Addison Barger,RF/SS,Blue Jays,,14289,15,49,8,,3,1,.163,,,,,,,,,
Jon Berti,3B/SS,Yankees,,11350,17,55,15,1,6,4,.273,,,,,,,,,
Bo Bichette,SS,Blue Jays,Buchanalia,12258,71,271,63,4,28,4,.232,,,,,,,,,
Ryan Bliss,2B/SS,Mariners,Buchanalia,14222,22,53,13,1,7,4,.245,,,,,,,,,
Javier Báez,SS,Tigers,Buchanalia,6040,53,186,34,1,25,6,.183,,,,,,,,,
José Caballero,SS,Rays,Ballbusters,13266,70,234,57,4,20,24,.244,,,,,,,,,
Willi Castro,2B/3B/CF/LF/SS,Twins,The Empire,11084,82,284,79,7,27,8,.278,,,,,,,,,
Ernie Clement,3B/SS,Blue Jays,,12410,60,138,37,3,13,3,.268,,,,,,,,,
Carlos Correa,SS,Twins,Team Joker,6438,64,237,74,9,40,,.312,,,,,,,,,
J.P. Crawford,SS,Mariners,Team Lorin,10626,59,225,48,7,25,3,.213,,,,,,,,,
Paul DeJong,SS,White Sox,Team Erik,11418,78,257,61,14,31,2,.237,,,,,,,,,
Brandon Drury,2B/DH,Angels,Team Joker,5891,32,110,19,1,6,,.173,,,,,,,,,
Mauricio Dubón,2B/CF/LF,Astros,Ballbusters,11478,66,198,58,3,27,2,.293,,,,,,,,,
Ezequiel Duran,3B/DH/SS,Rangers,,13358,58,176,45,2,13,1,.256,,,,,,,,,
Aledmys Díaz,3B/SS,Athletics,,9486,11,27,3,,1,,.111,,,,,,,,,
Kyle Farmer,2B/3B/SS,Twins,Buchanalia,9519,56,122,23,,15,3,.189,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,2,2,1,,1,,.500,,,,,,,,,
Adam Frazier,2B/OF,Royals,,10158,57,147,31,2,10,2,.211,,,,,,,,,
Tyler Freeman,2B/3B/CF,Guardians,Team Sapinski,12571,72,242,51,6,28,8,.211,,,,,,,,,
Zack Gelof,2B,Athletics,Team Lorin,14158,62,229,47,8,22,9,.205,,,,,,,,,
Andrés Giménez,2B,Guardians,Dark Angel,12387,74,293,71,5,37,14,.242,,,,,,,,,
Romy Gonzalez,2B,Red Sox,,13854,26,52,15,,9,4,.288,,,,,,,,,
Vaughn Grissom,2B,Red Sox,DoubleHeader,13991,23,81,12,,3,,.148,,,,,,,,,
Luis Guillorme,2B/3B,Angels,,11471,39,89,23,,6,,.258,,,,,,,,,
David Hamilton,SS,Red Sox,Dark Angel,13939,57,162,44,5,15,21,.272,,,,,,,,,
Garrett Hampson,2B/CF/LF/SS,Royals,Ballbusters,12279,60,109,30,,7,5,.275,,,,,,,,,
Gunnar Henderson,SS,Orioles,Team Sapinski,13617,82,317,92,26,58,13,.290,,,,,,,,,
Darell Hernaiz,3B/SS,Athletics,,13487,29,66,12,,6,1,.182,,,,,,,,,
Jackson Holliday,2B/SS,Orioles,Team Joker,14904,10,34,2,,1,,.059,,,,,,,,,
Spencer Horwitz,1B/2B/DH,Blue Jays,Team Erik,14010,19,51,17,2,6,,.333,,,,,,,,,
Andy Ibáñez,2B/3B/SS,Tigers,The Empire,11640,45,114,33,2,19,1,.289,,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,26,31,8,1,2,1,.258,,,,,,,,,
Edouard Julien,2B,Twins,Buchanalia,14511,58,169,35,7,17,6,.207,,,,,,,,,
Colt Keith,2B,Tigers,Dark Angel,14899,72,241,56,4,23,4,.232,,,,,,,,,
Tony Kemp,2B,Orioles,,10962,5,9,,,,,,,,,,,,,,
Grae Kessinger,3B/SS,Astros,,13236,11,11,,,,,,,,,,,,,,
Isiah Kiner-Falefa,2B/3B/CF,Blue Jays,Dark Angel,11645,81,244,71,7,32,3,.291,,,,,,,,,
Ryan Kreidler,3B/SS,Tigers,,13139,13,27,5,,,2,.185,,,,,,,,,
Nick Loftin,2B/3B,Royals,,13699,40,105,23,1,13,1,.219,,,,,,,,,
Nicky Lopez,2B,White Sox,Ballbusters,12120,69,223,55,,9,3,.247,,,,,,,,,
Brandon Lowe,2B,Rays,Team Sapinski,12284,36,116,25,5,22,1,.216,,,,,,,,,
Austin Martin,CF/LF/SS,Twins,,13562,41,101,27,1,8,6,.267,,,,,,,,,
Orelvis Martinez,2B/SS,Blue Jays,,13636,1,3,1,,,,.333,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,2,7,2,,,,.286,,,,,,,,,
Michael Massey,2B,Royals,Team Erik,14313,33,113,32,6,23,,.283,,,,,,,,,
Jorge Mateo,2B/SS,Orioles,Dark Angel,11352,57,157,38,5,18,12,.242,,,,,,,,,
Zach McKinstry,2B/3B/SS,Tigers,Ballbusters,12188,54,126,24,2,9,4,.190,,,,,,,,,
Curtis Mead,2B/3B,Rays,,14249,26,87,19,1,5,2,.218,,,,,,,,,
Danny Mendick,2B/3B,White Sox,,12105,41,116,23,2,6,5,.198,,,,,,,,,
Dylan Moore,2B/3B/LF/SS,Mariners,Obi-Wan,11457,67,206,43,8,26,13,.209,,,,,,,,,
Zach Neto,SS,Angels,DoubleHeader,14922,79,269,68,10,35,11,.253,,,,,,,,,
Connor Norby,2B,Orioles,,14955,4,14,3,1,2,,.214,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,1,1,,,,,,,,,,,,,,
Richie Palacios,2B/LF/RF,Rays,Ballbusters,13805,68,201,49,4,17,12,.244,,,,,,,,,
Kyren Paris,2B/SS,Angels,,13372,21,51,6,1,5,1,.118,,,,,,,,,
Jeremy Peña,SS,Astros,Team Erik,12675,79,303,85,5,32,10,.281,,,,,,,,,
Jorge Polanco,2B,Mariners,Ballbusters,6049,49,171,33,5,14,1,.193,,,,,,,,,
Wenceel Pérez,2B/CF/RF,Tigers,Buchanalia,12614,62,219,57,3,18,6,.260,,,,,,,,,
Ceddanne Rafaela,CF/SS,Red Sox,DoubleHeader,13926,79,277,68,8,41,10,.245,,,,,,,,,
Zach Remillard,2B/3B,White Sox,,12196,15,33,8,,1,1,.242,,,,,,,,,
Luis Rengifo,2B/3B,Angels,Dark Angel,11710,65,235,74,6,24,20,.315,,,,,,,,,
Pablo Reyes,2B/SS,Red Sox,,12072,21,60,11,,5,1,.183,,,,,,,,,
Leo Rivas,SS,Mariners,,12473,6,6,2,,,,.333,,,,,,,,,
Brayan Rocchio,SS,Guardians,Ballbusters,12851,70,208,44,2,14,7,.212,,,,,,,,,
Amed Rosario,2B/RF/SS,Rays,Team Lorin,10972,62,216,64,2,24,7,.296,,,,,,,,,
Davis Schneider,2B/LF,Blue Jays,Team Erik,14236,75,228,49,10,35,3,.215,,,,,,,,,
Max Schuemann,2B/SS,Athletics,DoubleHeader,14390,61,177,39,3,15,5,.220,,,,,,,,,
Corey Seager,SS,Rangers,The Empire,6429,71,271,70,14,36,1,.258,,,,,,,,,
Marcus Semien,2B,Rangers,The Empire,5897,81,332,80,11,44,3,.241,,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,29,64,8,1,4,5,.125,,,,,,,,,
Josh Smith,3B/SS,Rangers,The Empire,13412,77,243,71,7,32,4,.292,,,,,,,,,
Kevin Smith,3B/SS,Yankees,,12485,2,,,,,,,,,,,,,,,
Lenyn Sosa,2B/3B,White Sox,Buchanalia,13278,38,121,25,2,9,2,.207,,,,,,,,,
Michael Stefanic,2B/3B,Angels,,14028,10,31,6,,4,,.194,,,,,,,,,
Trevor Story,SS,Red Sox,,6508,8,31,7,,4,1,.226,,,,,,,,,
Samad Taylor,2B/CF,Mariners,,12875,3,5,2,,,,.400,,,,,,,,,
José Tena,2B/SS,Guardians,,12891,1,1,,,,,,,,,,,,,,
Abraham Toro,2B/3B,Athletics,Obi-Wan,12206,73,277,72,6,24,3,.260,,,,,,,,,
Gleyber Torres,2B,Yankees,Team Erik,10684,81,292,64,8,32,4,.219,,,,,,,,,
Ramón Urías,2B/3B,Orioles,Obi-Wan,12316,46,125,28,4,10,,.224,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,52,146,31,6,25,1,.212,,,,,,,,,
Ryan Vilade,SS,Tigers,,13206,4,9,2,,3,,.222,,,,,,,,,
Anthony Volpe,SS,Yankees,Team Joker,13385,83,348,93,6,28,15,.267,,,,,,,,,
Jason Vosler,1B/SS,Mariners,,6339,,,,,,,,,,,,,,,,
Taylor Walls,2B/3B/SS,Rays,,12835,15,42,7,,3,2,.167,,,,,,,,,
Jamie Westbrook,2B,Red Sox,,12668,11,18,4,1,4,,.222,,,,,,,,,
Jordan Westburg,2B/3B,Orioles,Obi-Wan,13689,76,287,81,13,48,6,.282,,,,,,,,,
Bobby Witt Jr.,SS,Royals,The Empire,13509,84,335,104,12,53,22,.310,,,,,,,,,
