Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Bryan Reynolds,CF/LF,Pirates,,12646,668804,,$21.19,159,559,169,35,8,24,5,93,90,5,2,75,9,8,4,,.302,.390,.522,.397,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$4.63,155,577,176,36,5,5,1,83,43,10,5,48,2,10,1,3,.305,.366,.411,.347,,,,,,,,,,,,,,,
Richard Rodríguez,RP,Pirates,,11790,593144,,$1.02,,,,,,,,,,,,,,,,,,,,,64,64.33,50,8,42,10,1,2,21,5,4,14,0.933,2.94,3.92
Chris Stratton,RP,Pirates,,6431,608717,,$1.00,,,,,,,,,,,,,,,,,,,,,68,79.33,70,9,86,33,2,1,32,7,1,8,1.298,3.63,3.62
Tyler Anderson,SP,Pirates,,6306,542881,,$-1.20,,,,,,,,,,,,,,,,,,,,,31,167.00,170,27,134,38,2,1,84,7,11,,1.246,4.53,4.26
David Bednar,RP,Pirates,,12423,670280,,$-1.42,,,,,,,,,,,,,,,,,,,,,61,60.67,40,5,77,19,2,1,15,3,1,3,0.973,2.23,2.52
Jacob Stallings,C,Pirates,,10993,607732,,$-2.07,112,374,92,20,1,8,3,38,53,,,49,,2,2,,.246,.335,.369,.322,,,,,,,,,,,,,,,
JT Brubaker,SP,Pirates,,12335,664141,,$-8.49,,,,,,,,,,,,,,,,,,,,,24,124.33,123,28,129,38,1,9,74,5,13,,1.295,5.36,5.06
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-10.31,96,362,93,20,2,6,1,49,38,9,1,31,,1,2,,.257,.316,.373,.312,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-10.86,107,336,70,12,2,11,1,38,36,14,1,36,2,2,8,,.208,.283,.354,.289,,,,,,,,,,,,,,,
Chasen Shreve,RP,Pirates,,6986,592741,,$-11.40,,,,,,,,,,,,,,,,,,,,,57,56.33,43,7,45,28,,1,20,3,3,,1.260,3.20,4.66
Chad Kuhl,SP,Pirates,,11523,641771,,$-12.36,,,,,,,,,,,,,,,,,,,,,28,80.33,73,13,75,42,,9,43,5,7,,1.432,4.82,5.24
Kevin Newman,2B/SS,Pirates,,12289,621028,,$-14.54,148,517,117,22,3,5,4,50,39,6,1,27,3,1,3,6,.226,.262,.309,.262,,,,,,,,,,,,,,,
Duane Underwood Jr.,RP,Pirates,,11586,621249,,$-15.02,,,,,,,,,,,,,,,,,,,,,43,72.67,77,9,65,27,1,4,35,2,3,,1.431,4.33,4.16
Colin Moran,1B/DH,Pirates,,7393,592567,,$-15.47,99,318,82,12,,10,1,29,50,1,,36,,2,3,,.258,.334,.390,.325,,,,,,,,,,,,,,,
Sam Howard,RP,Pirates,,11893,607572,,$-15.79,,,,,,,,,,,,,,,,,,,,,54,45.00,34,7,60,32,1,3,28,3,4,,1.467,5.60,4.72
Wil Crowe,SP,Pirates,,13230,640444,,$-17.20,,,,,,,,,,,,,,,,,,,,,26,116.67,126,25,111,57,1,6,71,4,8,,1.569,5.48,5.58
Dillon Peters,SP,Pirates,,11872,596071,,$-17.98,,,,,,,,,,,,,,,,,,,,,6,26.67,26,2,23,10,,1,11,1,2,,1.350,3.71,3.59
Michael Pérez,C,Pirates,,12081,,,$-18.14,70,210,30,8,1,7,3,19,21,,1,19,1,2,,,.143,.221,.290,.237,,,,,,,,,,,,,,,
Ben Gamel,CF/LF/RF,Pirates,,5946,592325,,$-18.35,122,340,84,18,3,8,2,43,26,3,6,51,2,3,4,2,.247,.345,.388,.325,,,,,,,,,,,,,,,
Anthony Banda,RP/SP,Pirates,,11247,607455,,$-18.38,,,,,,,,,,,,,,,,,,,,,30,33.67,39,6,32,13,1,2,16,2,2,,1.545,4.28,4.76
Bryse Wilson,SP,Pirates,,12292,669060,,$-18.53,,,,,,,,,,,,,,,,,,,,,16,74.00,85,15,46,22,3,1,44,3,7,,1.446,5.35,5.30
Kyle Crick,RP,Pirates,,6321,605195,,$-18.65,,,,,,,,,,,,,,,,,,,,,27,24.33,14,,21,19,,5,12,1,1,,1.356,4.44,4.33
Wilmer Difo,2B/SS,Pirates,,10495,594694,,$-20.43,116,219,59,7,3,4,3,25,24,1,,20,,,1,,.269,.329,.384,.329,,,,,,,,,,,,,,,
Roansy Contreras,SP,Pirates,,13647,672710,,$-20.69,,,,,,,,,,,,,,,,,,,,,1,3.00,3,,4,1,,,,,,,1.333,,1.43
Nick Mears,RP/SP,Pirates,,13184,683232,,$-20.81,,,,,,,,,,,,,,,,,,,,,30,23.33,25,5,23,13,1,,13,1,,,1.629,5.01,5.46
Tanner Anderson,RP,Pirates,,12273,664196,,$-20.84,,,,,,,,,,,,,,,,,,,,,1,5.00,5,,1,,,,2,,,,1.000,3.60,2.70
Kyle Keller,RP,Pirates,,12341,664918,,$-20.93,,,,,,,,,,,,,,,,,,,,,32,33.33,30,9,36,22,2,5,24,1,1,,1.560,6.48,6.70
Shea Spitzbarth,RP,Pirates,,12176,665661,,$-21.02,,,,,,,,,,,,,,,,,,,,,5,5.00,4,1,1,2,,1,2,,,,1.200,3.60,7.10
Blake Cederlind,RP,Pirates,,13021,664977,,$-21.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Soriano,SP,Pirates,,13662,667755,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chase De Jong,RP/SP,Pirates,,11587,608328,,$-21.62,,,,,,,,,,,,,,,,,,,,,9,43.67,49,11,39,19,2,1,28,1,4,,1.557,5.77,5.83
Max Kranick,SP,Pirates,,13506,668820,,$-21.74,,,,,,,,,,,,,,,,,,,,,9,38.67,47,4,32,19,3,4,27,2,3,,1.707,6.28,4.34
Trevor Cahill,RP/SP,Pirates,,4781,502239,cahiltr01,$-22.31,,,,,,,,,,,,,,,,,,,,,9,37.00,42,4,32,14,,1,27,1,5,,1.514,6.57,3.99
Taylor Davis,C,Pirates,,11375,543089,,$-22.49,2,5,2,,,,,,,,,1,,,,,.400,.500,.400,.417,,,,,,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-22.67,,,,,,,,,,,,,,,,,,,,,23,100.67,131,10,92,49,1,7,69,5,11,,1.788,6.17,4.20
Steven Brault,SP,Pirates,,10637,643230,,$-22.85,,,,,,,,,,,,,,,,,,,,,7,27.67,33,3,19,12,2,1,18,,3,,1.627,5.86,4.33
Miguel Yajure,SP,Pirates,,13040,664337,,$-23.36,,,,,,,,,,,,,,,,,,,,,4,15.00,17,6,11,7,,1,14,,2,,1.600,8.40,8.43
Yoshi Tsutsugo,1B/3B/DH/LF/RF,Pirates,,13049,660294,,$-23.56,81,230,50,12,1,8,,27,32,,1,29,,1,1,1,.217,.305,.383,.303,,,,,,,,,,,,,,,
Shelby Miller,SP,Pirates,,3456,571946,millesh01,$-24.75,,,,,,,,,,,,,,,,,,,,,13,12.67,16,3,8,11,,1,13,,1,,2.132,9.24,7.76
Cody Ponce,SP,Pirates,,13022,664074,,$-24.85,,,,,,,,,,,,,,,,,,,,,15,38.33,56,8,36,11,1,1,30,,6,,1.748,7.04,4.80
Luis Oviedo,RP/SP,Pirates,,13665,,,$-26.30,,,,,,,,,,,,,,,,,,,,,22,29.67,33,4,31,26,1,2,29,1,2,,1.989,8.80,5.49
Hoy Park,SS,Pirates,,12796,,,$-27.33,45,128,25,5,2,3,1,16,14,1,1,18,1,1,1,1,.195,.295,.336,.287,,,,,,,,,,,,,,,
Anthony Alford,CF/LF,Pirates,,10593,546990,,$-27.50,49,133,31,6,1,5,3,14,11,5,6,12,1,3,,,.233,.311,.406,.319,,,,,,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,570481,,$-27.60,71,220,51,7,1,2,1,17,21,2,2,8,,,1,,.232,.258,.300,.250,,,,,,,,,,,,,,,
John Nogowski,1B,Pirates,,6591,596056,,$-28.11,52,129,30,7,,1,,14,14,,1,12,,1,1,,.233,.301,.310,.274,,,,,,,,,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,666801,,$-28.61,31,86,17,2,,5,,9,8,,,6,,1,,,.198,.258,.395,.284,,,,,,,,,,,,,,,
Phillip Evans,1B/3B/OF,Pirates,,5688,595943,,$-28.82,76,214,44,5,,5,3,23,16,1,,28,1,5,,,.206,.312,.299,.293,,,,,,,,,,,,,,,
Michael Chavis,1B/2B,Pirates,,12321,656308,,$-29.45,43,121,30,7,1,3,,16,11,1,2,1,,1,1,,.248,.258,.397,.275,,,,,,,,,,,,,,,
Cole Tucker,CF/RF,Pirates,,11124,657061,,$-29.49,43,117,26,4,2,2,1,15,12,2,2,13,,,1,,.222,.298,.342,.289,,,,,,,,,,,,,,,
Will Craig,1B,Pirates,,12649,643269,,$-31.82,18,60,13,2,,1,1,5,3,,,5,1,,,,.217,.277,.300,.269,,,,,,,,,,,,,,,
Dustin Fowler,CF,Pirates,,11181,641583,,$-32.40,18,41,7,1,,,,3,2,1,,3,,1,1,,.171,.239,.195,.211,,,,,,,,,,,,,,,
Jared Oliva,LF,Pirates,,12239,666931,,$-32.90,20,40,7,2,,,1,4,2,2,,3,1,,,,.175,.233,.225,.233,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,665833,,$-33.07,2,9,3,,,1,,2,3,,,,,,,,.333,.333,.667,.422,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Pirates,,12351,657011,,$-33.63,8,18,2,1,,,1,2,2,1,,1,,1,,,.111,.200,.167,.235,,,,,,,,,,,,,,,
Ka'ai Tom,CF/LF,Pirates,,12134,664789,,$-34.19,48,108,15,2,1,2,,10,12,1,,17,1,5,3,,.139,.278,.231,.243,,,,,,,,,,,,,,,
Hunter Owen,3B,Pirates,,12811,,,$-34.98,3,4,,,,,,,,,,,,1,,,,.200,,.140,,,,,,,,,,,,,,,
Todd Frazier,3B,Pirates,,2863,453943,frazito01,$-34.99,13,35,3,1,,,2,3,4,,,3,,2,,,.086,.200,.114,.209,,,,,,,,,,,,,,,
