Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$24.93,32,208.00,167,225,83,75,19,9,,1.202,3.25,,,,,,,,
Victor Martínez,C,Red Sox,,101,400121,martivi01,$20.93,,,,,,,,,,,,127,493,149,20,64,79,1,.302
Adrián Béltre,3B,Red Sox,,132,134181,beltrad01,$19.15,,,,,,,,,,,,154,589,189,28,84,102,2,.321
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$17.90,28,173.67,142,120,67,45,17,7,,1.203,2.33,,,,,,,,
Marco Scutaro,2B/SS,Red Sox,,149,340192,scutama01,$9.40,,,,,,,,,,,,150,632,174,11,92,56,5,.275
Jonathan Papelbon,RP,Red Sox,,53,449097,papeljo01,$8.73,65,67.00,57,76,28,29,5,7,37,1.269,3.90,,,,,,,,
Kevin Youkilis,1B,Red Sox,,115,425903,youklke01,$6.49,,,,,,,,,,,,102,362,111,19,77,62,4,.307
John Lackey,SP,Red Sox,,73,407793,lackejo01,$4.10,33,215.00,233,156,72,105,14,11,,1.419,4.40,,,,,,,,
J.D. Drew,RF,Red Sox,,192,136770,drewjd01,$3.77,,,,,,,,,,,,139,478,122,22,69,68,3,.255
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$2.74,,,,,,,,,,,,75,302,87,12,53,41,9,.288
Bill Hall,2B/LF,Red Sox,,134,407849,hallbi03,$1.28,,,,,,,,,,,,119,344,85,18,44,46,9,.247
Daniel Bard,RP,Red Sox,,31,453268,bardda01,$1.00,73,74.67,45,76,30,16,1,2,3,1.004,1.93,,,,,,,,
Daisuke Matsuzaka,SP,Red Sox,,77,493137,matsuda01,$-0.08,25,153.67,137,133,74,80,9,6,,1.373,4.69,,,,,,,,
Bobby Jenks,RP,Red Sox,,836,408057,jenksbo01,$-0.30,55,52.67,54,61,18,26,1,3,27,1.367,4.44,,,,,,,,
Jason Varitek,C,Red Sox,,106,123660,varitja01,$-3.16,,,,,,,,,,,,39,112,26,7,18,16,,.232
Felipe Lopez,2B/3B/SS,Red Sox,,3511,150479,lopezfe01,$-3.58,,,,,,,,,,,,113,391,91,8,52,37,8,.233
Jed Lowrie,2B/SS,Red Sox,,145,476704,lowrije01,$-7.55,,,,,,,,,,,,55,171,49,9,31,24,1,.287
Darnell McDonald,CF/LF/RF,Red Sox,,160,150021,mcdonda02,$-7.58,,,,,,,,,,,,117,319,86,9,40,34,9,.270
Matt Albers,RP,Red Sox,,370,458006,alberma01,$-9.07,62,75.67,78,49,34,38,5,3,,1.480,4.52,,,,,,,,
Dusty Brown,C,Red Sox,,87,451259,browndu01,$-9.28,,,,,,,,,,,,7,12,3,,,2,,.250
