Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,43,159,49,8,19,24,,.308
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,41,142,37,2,21,14,17,.261
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,46,186,49,3,21,23,,.263
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,46,173,28,8,22,18,7,.162
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,39,113,30,4,20,11,7,.265
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,40,141,37,1,18,12,5,.262
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,39,113,19,3,15,13,6,.168
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,,,,,,,,,,,32,77,22,,15,8,1,.286
René Pinto,C,Rays,,12839,650907,,$-0.00,,,,,,,,,,,19,42,9,2,5,6,,.214
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,8,27,5,1,3,4,,.185
Alex Jackson,C,Rays,,10634,656577,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,,,,,,,,
