Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,77,295,69,9,51,33,6,.234,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,75,288,68,9,40,39,1,.236,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,54,176,52,6,22,24,2,.295,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,67,192,43,7,26,28,1,.224,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,57,204,47,8,22,27,,.230,,,,,,,,,,
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,52,129,43,2,22,17,1,.333,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,29,93,28,2,12,12,1,.301,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,37,145,38,2,15,8,2,.262,,,,,,,,,,
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,25,96,23,2,9,20,,.240,,,,,,,,,,
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,42,124,31,1,11,13,1,.250,,,,,,,,,,
Austin Slater,CF,Giants,,11427,596103,,$-0.00,37,72,15,1,11,8,2,.208,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,10,24,9,,6,1,,.375,,,,,,,,,,
Curt Casali,C,Giants,,5505,592200,,$-0.00,13,40,9,,5,4,,.225,,,,,,,,,,
Jakson Reetz,C,Giants,,13123,656883,,$-0.00,5,12,1,1,1,1,,.083,,,,,,,,,,
Tom Murphy,C,Giants,,7450,608596,,$-0.00,13,34,4,1,3,2,,.118,,,,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,,,,,,,,,,
