Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Henderson Alvarez III,SP,Blue Jays,DoubleHeader,5102,,,,,,,,31,187.33,216,54,101,9,,1.441,4.85
J.P. Arencibia,C,Blue Jays,Buchanalia,717,102,347,81,18,56,1,.233,,,,,,,,,
Mike Aviles,SS,Blue Jays,Team Sapinski,1400,136,512,128,13,60,14,.250,,,,,,,,,
José Bautista,RF,Blue Jays,DoubleHeader,794,92,332,80,27,65,5,.241,,,,,,,,,
Tyson Brummett,RP,Blue Jays,,2221,,,,,,,,1,0.67,2,,,,,3.000,
Joel Carreno,RP/SP,Blue Jays,,5029,,,,,,,,11,22.00,22,14,15,,,1.636,6.14
Brett Cecil,RP/SP,Blue Jays,,694,,,,,,,,21,61.33,70,23,39,2,,1.516,5.72
Robert Coello,RP,Blue Jays,,4975,,,,,,,,6,6.33,10,4,9,,,2.211,12.79
David Cooper,1B,Blue Jays,,734,45,140,42,4,11,,.300,,,,,,,,,
Scott Cousins,CF,Blue Jays,,4948,53,86,14,1,3,1,.163,,,,,,,,,
Evan Crawford,RP,Blue Jays,,5474,,,,,,,,10,8.00,10,4,6,,,1.750,6.75
Rajai Davis,LF/RF,Blue Jays,Dark Angel,4853,142,447,115,8,43,46,.257,,,,,,,,,
Steve Delabar,RP,Blue Jays,,5496,,,,,,,,61,66.00,46,26,28,4,,1.091,3.82
Kyle Drabek,SP,Blue Jays,,696,,,,,,,,13,71.33,67,47,37,4,,1.598,4.67
Sam Dyson,RP,Blue Jays,,6131,,,,,,,,2,0.67,4,2,3,,,9.000,40.50
Edwin Encarnación,1B/DH,Blue Jays,Team Sapinski,753,151,542,152,42,110,13,.280,,,,,,,,,
Yunel Escobar,SS,Blue Jays,DoubleHeader,1854,145,558,141,9,51,5,.253,,,,,,,,,
Jason Frasor,RP,Blue Jays,,673,,,,,,,,50,43.67,42,22,20,1,,1.466,4.12
Yan Gomes,1B/C,Blue Jays,,5592,43,98,20,4,13,,.204,,,,,,,,,
Anthony Gose,CF/LF/RF,Blue Jays,DoubleHeader,5104,56,166,37,1,11,15,.223,,,,,,,,,
J.A. Happ,SP,Blue Jays,,2286,,,,,,,,28,144.67,147,56,77,10,,1.403,4.79
Adeiny Hechavarría,3B/SS,Blue Jays,,4952,41,126,32,2,15,,.254,,,,,,,,,
David Herndon,RP,Blue Jays,,2264,,,,,,,,5,7.67,10,1,4,,,1.435,4.70
Shawn Hill,RP,Blue Jays,,702,,,,,,,,1,3.00,,2,,1,,0.667,
Drew Hutchison,SP,Blue Jays,,5395,,,,,,,,11,58.67,59,20,30,5,,1.347,4.60
Casey Janssen,RP,Blue Jays,Dark Angel,677,,,,,,,,62,63.67,44,11,18,1,22,0.864,2.54
Chad Jenkins,SP,Blue Jays,,678,,,,,,,,13,32.00,32,11,16,1,,1.344,4.50
Kelly Johnson,2B,Blue Jays,Team Joker,3653,142,507,114,16,55,14,.225,,,,,,,,,
Bobby Korecky,RP,Blue Jays,,1622,,,,,,,,1,1.00,1,1,2,,,2.000,18.00
Aaron Laffey,SP,Blue Jays,,990,,,,,,,,22,100.67,100,37,51,4,,1.361,4.56
Brett Lawrie,3B,Blue Jays,DoubleHeader,3141,125,494,135,11,48,13,.273,,,,,,,,,
Brad Lincoln,RP/SP,Blue Jays,,3247,,,,,,,,52,88.00,80,24,36,5,1,1.182,3.68
Adam Lind,1B/DH,Blue Jays,Team Joker,800,93,321,82,11,45,,.255,,,,,,,,,
Aaron Loup,RP,Blue Jays,,5869,,,,,,,,33,30.67,26,2,9,,,0.913,2.64
Brandon Lyon,RP,Blue Jays,Dark Angel,2916,,,,,,,,67,61.00,56,20,21,4,1,1.246,3.10
Jeff Mathis,C,Blue Jays,,1664,70,211,46,8,27,1,.218,,,,,,,,,
Mike McCoy,2B,Blue Jays,The Empire,745,32,52,9,1,7,2,.173,,,,,,,,,
Dustin McGowan,P,Blue Jays,,707,,,,,,,,,,,,,,,,
Brandon Morrow,SP,Blue Jays,Ballbusters,709,,,,,,,,21,124.67,98,41,41,10,,1.115,2.96
Jamie Moyer,SP,Blue Jays,,2292,,,,,,,,10,53.67,75,18,34,2,,1.733,5.70
Darren Oliver,RP,Blue Jays,Obi-Wan,4417,,,,,,,,62,56.67,43,15,13,3,2,1.024,2.06
Luis Perez,RP,Blue Jays,,685,,,,,,,,35,42.00,38,16,16,2,,1.286,3.43
Colby Rasmus,CF,Blue Jays,Ballbusters,3526,151,565,126,23,75,4,.223,,,,,,,,,
Scott Richmond,RP,Blue Jays,,711,,,,,,,,3,2.33,3,,2,,,1.286,7.71
Ricky Romero,SP,Blue Jays,Obi-Wan,712,,,,,,,,32,181.00,198,105,116,9,,1.674,5.77
Sergio Santos,RP,Blue Jays,,850,,,,,,,,6,5.00,6,4,5,,2,2.000,9.00
Moises Sierra,RF,Blue Jays,The Empire,774,49,147,33,6,15,1,.224,,,,,,,,,
Carlos Villanueva,SP,Blue Jays,Team Sapinski,3086,,,,,,,,38,125.33,113,46,58,7,,1.269,4.16
Omar Vizquel,2B/3B/SS,Blue Jays,,924,60,153,36,,7,3,.235,,,,,,,,,
Cory Wade,RP,Blue Jays,,4592,,,,,,,,39,39.00,46,8,28,1,,1.385,6.46
Bobby Wilson,C,Blue Jays,,1669,75,171,36,3,13,,.211,,,,,,,,,
