Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LeBron James,SF,Lakers,,1016,$45.42,56,640,1221,52.42,254,336,75.60,161,1695,459,349,73,59,46,30.27,8.20,6.23,1.304,1.054,37:13
Malik Monk,SG,Lakers,,3512,$8.89,76,391,826,47.34,93,117,79.49,173,1048,256,218,61,29,34,13.79,3.37,2.87,0.803,0.382,28:08
Carmelo Anthony,PF,Lakers,,1055,$7.27,69,319,723,44.12,132,159,83.02,149,919,288,68,47,52,18,13.32,4.17,0.99,0.681,0.754,25:59
Anthony Davis,C,Lakers,,2726,$4.30,40,370,695,53.24,174,244,71.31,13,927,394,122,49,90,19,23.18,9.85,3.05,1.225,2.250,35:06
Russell Westbrook,PG,Lakers,,2313,$1.00,78,548,1233,44.44,266,399,66.67,79,1441,580,550,75,20,82,18.47,7.44,7.05,0.962,0.256,34:20
Talen Horton-Tucker,SF,Lakers,,3871,$-11.80,60,224,538,41.64,100,125,80.00,49,597,193,159,59,29,28,9.95,3.22,2.65,0.983,0.483,25:11
Austin Reaves,PG,Lakers,,4176,$-19.21,61,146,318,45.91,99,118,83.90,53,444,193,110,29,20,11,7.28,3.16,1.80,0.475,0.328,23:14
Avery Bradley,SG,Lakers,,2495,$-24.42,62,148,350,42.29,16,18,88.89,82,394,136,47,53,9,19,6.35,2.19,0.76,0.855,0.145,22:40
Dwight Howard,C,Lakers,,1121,$-24.46,60,134,219,61.19,96,146,65.75,8,372,356,35,34,36,22,6.20,5.93,0.58,0.567,0.600,16:11
Stanley Johnson,SF,Lakers,,3237,$-24.60,48,117,251,46.61,53,74,71.62,33,320,155,80,43,14,19,6.67,3.23,1.67,0.896,0.292,22:48
DeAndre Jordan,C,Lakers,,2337,$-30.82,48,92,143,64.34,22,40,55.00,,206,264,21,12,35,6,4.29,5.50,0.44,0.250,0.729,12:58
Rajon Rondo,PG,Lakers,,2080,$-31.42,39,68,176,38.64,19,26,73.08,31,186,108,170,30,6,10,4.77,2.77,4.36,0.769,0.154,17:54
Wayne Ellington,SG,Lakers,,2407,$-31.90,43,98,237,41.35,9,11,81.82,82,287,77,30,23,5,4,6.67,1.79,0.70,0.535,0.116,18:51
Kent Bazemore,SF,Lakers,,2787,$-33.66,39,45,139,32.37,13,17,76.47,29,132,69,34,25,9,,3.38,1.77,0.87,0.641,0.231,13:58
Trevor Ariza,PF,Lakers,,1116,$-39.34,24,33,99,33.33,10,18,55.56,20,96,82,27,13,6,3,4.00,3.42,1.12,0.542,0.250,19:16
Wenyen Gabriel,PF,Lakers,,3747,$-43.83,26,54,110,49.09,25,42,59.52,8,141,97,14,5,11,16,5.42,3.73,0.54,0.192,0.423,13:48
Isaiah Thomas,PG,Lakers,,2687,$-44.13,22,67,167,40.12,22,26,84.62,28,184,29,34,7,5,8,8.36,1.32,1.55,0.318,0.227,15:09
Sekou Doumbouya,SF,Lakers,,3881,$-46.14,2,5,8,62.50,3,4,75.00,1,14,6,,3,2,1,7.00,3.00,,1.500,1.000,8:12
Chaundee Brown,SF,Lakers,,4190,$-46.74,5,10,32,31.25,5,6,83.33,6,31,16,4,2,,3,6.20,3.20,0.80,0.400,,20:44
Jemerrio Jones,SF,Lakers,,3824,$-47.09,2,2,3,66.67,,,,,4,3,,1,,,2.00,1.50,,0.500,,7:22
Kostas Antetokounmpo,PF,Lakers,,3683,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Shareef O'Neal,PF,Lakers,,4271,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Cole Swider,SF,Lakers,,4272,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Mac McClung,PG,Lakers,,4191,$-51.13,2,3,6,50.00,1,1,100.00,1,8,3,1,1,1,1,4.00,1.50,0.50,0.500,0.500,12:12
Darren Collison,PG,Lakers,,2426,$-51.35,3,2,7,28.57,,,,,4,4,2,1,,,1.33,1.33,0.67,0.333,,12:23
Mason Jones,SG,Lakers,,4078,$-51.43,4,7,15,46.67,12,15,80.00,1,27,10,4,2,,,6.75,2.50,1.00,0.500,,12:39
Jay Huff,C,Lakers,,4192,$-51.57,4,,3,,,,,,,4,1,1,1,,,1.00,0.25,0.250,0.250,5:04
Frank Mason,PG,Lakers,,3532,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Kendrick Nunn,PG,Lakers,,3789,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Scotty Pippen,PG,Lakers,,4273,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
