Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,73,295,75,6,39,38,5,.254,,,,,,,,,,
CJ Alexander,3B,Royals,,13349,3,6,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,81,335,101,13,50,36,13,.301,,,,,,,,,,
Armando Alvarez,3B,Athletics,,16408,5,15,6,,5,1,1,.400,,,,,,,,,,
Mandy Alvarez,3B,Athletics,,12859,1,,,,,,,,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,10,35,6,,1,,1,.171,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,3,5,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,77,290,75,7,28,34,1,.259,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,82,349,110,2,48,22,2,.315,,,,,,,,,,
Brett Baty,3B,Mets,,13624,50,153,35,4,15,16,,.229,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,47,187,41,4,23,14,4,.219,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,81,312,93,9,37,66,4,.298,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,78,310,77,9,35,37,2,.248,,,,,,,,,,
Jonah Bride,3B,Marlins,,13876,7,12,2,,1,2,,.167,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,61,235,50,7,24,26,,.213,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,71,269,66,14,30,39,3,.245,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,81,311,75,10,54,36,7,.241,,,,,,,,,,
J.D. Davis,3B,Yankees,,10929,42,132,30,4,13,6,,.227,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,72,263,74,17,48,43,1,.281,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,78,300,80,8,36,41,2,.267,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,41,95,21,1,11,7,3,.221,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,,,,,,,,,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,3,9,2,,1,,,.222,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,59,170,33,4,13,21,6,.194,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,77,295,68,9,40,39,1,.231,,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,2,2,1,,,1,,.500,,,,,,,,,,
Adam Frazier,2B,Royals,,10158,57,147,31,2,16,10,2,.211,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,75,251,67,2,36,16,11,.267,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,83,341,79,5,51,40,21,.232,,,,,,,,,,
Luis García Jr.,2B,Nationals,,13671,71,261,69,7,25,36,11,.264,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,63,232,47,8,25,22,9,.203,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,75,297,73,5,40,38,14,.246,,,,,,,,,,
Romy Gonzalez,2B,Red Sox,,13854,27,52,15,,4,9,4,.288,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,77,263,50,16,32,37,6,.190,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,23,81,12,,6,3,,.148,,,,,,,,,,
Brett Harris,3B,Athletics,,15210,17,43,5,3,7,5,,.116,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,58,220,51,3,24,19,6,.232,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,75,278,69,3,39,20,14,.248,,,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,26,31,8,1,6,2,1,.258,,,,,,,,,,
Levi Jordan,2B,Reds,,12921,5,6,,,,,,,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,58,169,35,7,24,17,6,.207,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,4,17,7,2,5,6,1,.412,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,73,246,57,4,22,24,4,.232,,,,,,,,,,
Tony Kemp,2B,Orioles,,10962,5,9,,,1,,,,,,,,,,,,,
Buddy Kennedy,3B,Phillies,,13465,6,10,2,1,2,4,1,.200,,,,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,25,80,14,,7,7,,.175,,,,,,,,,,
Royce Lewis,3B,Twins,,12788,22,83,24,10,18,16,,.289,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,,,,,,,,,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,70,226,56,,19,9,3,.248,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,37,119,26,6,18,23,1,.218,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,65,223,50,2,25,21,3,.224,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,51,86,19,,5,10,1,.221,,,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,,,,,,,,,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,80,314,91,17,55,49,3,.290,,,,,,,,,,
Noelvi Marte,3B,Reds,,13567,3,14,3,,4,1,2,.214,,,,,,,,,,
Michael Massey,2B,Royals,,14313,34,116,34,7,19,24,,.293,,,,,,,,,,
Nick Maton,3B,Orioles,,13072,1,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,,,,,,,,,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,80,302,82,14,42,42,2,.272,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,73,253,56,4,31,19,4,.221,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,46,135,26,3,18,9,7,.193,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,24,49,9,1,7,6,3,.184,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,11,39,11,,4,,1,.282,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,40,139,31,9,24,28,,.223,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,4,9,3,2,2,3,,.333,,,,,,,,,,
Connor Norby,2B,Orioles,,14955,4,14,3,1,2,2,,.214,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,78,286,77,12,30,42,,.269,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,13,32,4,2,4,5,,.125,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,14,22,1,,2,1,,.045,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,50,174,34,5,16,14,1,.195,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,15,46,9,,4,2,,.196,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,78,314,87,23,64,75,15,.277,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,19,75,20,,9,3,3,.267,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,66,240,76,6,36,24,21,.317,,,,,,,,,,
Austin Riley,3B,Braves,,11974,68,261,66,9,41,31,,.253,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,62,125,24,,9,7,1,.192,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,65,239,67,5,27,27,1,.280,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,72,229,59,4,30,16,6,.258,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,29,52,13,3,5,6,,.250,,,,,,,,,,
Daniel Schneemann,3B,Guardians,,14209,20,54,14,2,6,10,1,.259,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,76,230,49,10,32,35,3,.213,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,62,179,39,3,26,15,5,.218,,,,,,,,,,
Aaron Schunk,3B,Rockies,,13601,1,,,,,,,,,,,,,,,,,
Jean Segura,3B,Free Agent,,1744,,,,,,,,,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,82,337,80,11,52,44,3,.237,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,60,194,41,7,23,18,1,.211,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,77,254,62,5,38,38,20,.244,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,79,273,54,6,28,32,2,.198,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,82,296,66,8,38,32,4,.223,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,79,283,82,5,39,33,28,.290,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,55,183,45,2,12,20,,.246,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,34,79,12,3,8,12,,.152,,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,53,149,32,6,18,25,1,.215,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,26,43,6,1,2,2,,.140,,,,,,,,,,
Jamie Westbrook,2B,Red Sox,,12668,11,18,4,1,1,4,,.222,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,77,291,82,13,40,48,6,.282,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,38,81,16,3,9,12,5,.198,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,33,108,32,3,14,15,1,.296,,,,,,,,,,
