Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Brian Anderson,3B/RF,Marlins,,11638,156,590,161,11,65,2,.273,,,,,,,,,
Mike Aviles,3B/SS,Marlins,,1400,,,,,,,,,,,,,,,,
Chris Bostick,2B/LF,Marlins,,7383,15,16,3,,2,,.188,,,,,,,,,
Justin Bour,1B,Marlins,,2645,141,423,96,20,59,2,.227,,,,,,,,,
Lewis Brinson,CF,Marlins,,6434,109,382,76,11,42,2,.199,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,154,593,165,12,54,6,.278,,,,,,,,,
Garrett Cooper,1B,Marlins,,9475,14,33,7,,2,,.212,,,,,,,,,
Austin Dean,CF/LF,Marlins,,10151,34,113,25,4,14,1,.221,,,,,,,,,
Derek Dietrich,1B/LF,Marlins,,6087,149,499,132,16,45,2,.265,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,,,,,,,,,,,,,,,,
Isaac Galloway,LF/RF,Marlins,,2020,43,64,13,3,7,1,.203,,,,,,,,,
Monte Harrison,CF,Marlins,,11244,,,,,,,,,,,,,,,,
Bryan Holaday,C,Marlins,,5094,61,151,31,1,16,,.205,,,,,,,,,
Braxton Lee,RF,Marlins,,11460,8,17,3,,2,,.176,,,,,,,,,
Tyler Moore,1B,Marlins,,2493,,,,,,,,,,,,,,,,
Peter O'Brien,1B/DH/LF,Marlins,,7209,22,66,18,4,10,,.273,,,,,,,,,
Rafael Ortega,CF/LF/RF,Marlins,,6151,41,133,31,,7,5,.233,,,,,,,,,
Martín Prado,3B,Marlins,,1843,54,197,48,1,18,1,.244,,,,,,,,,
J.T. Realmuto,C,Marlins,,5756,125,477,132,21,74,3,.277,,,,,,,,,
JT Riddle,SS,Marlins,,10125,102,308,71,9,36,,.231,,,,,,,,,
Yadiel Rivera,3B/SS,Marlins,,5231,111,139,24,1,9,2,.173,,,,,,,,,
Miguel Rojas,1B/3B/SS,Marlins,,2847,153,488,123,11,53,6,.252,,,,,,,,,
JB Shuck,LF/RF,Marlins,,3006,70,130,25,,4,2,.192,,,,,,,,,
Magneuris Sierra,CF/RF,Marlins,,10910,54,147,28,,7,3,.190,,,,,,,,,
Tomás Telis,C,Marlins,,6101,23,29,6,,1,,.207,,,,,,,,,
Chad Wallach,C,Marlins,,10557,15,45,8,1,5,,.178,,,,,,,,,
