Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Rafael Devers,3B,Red Sox,,11482,646240,,$30.29,,,,,,,,,,,,,,,,,,,156,591,165,37,1,38,4,101,113,5,5,143,62,7,7,4,,.279,.352,.538,.307,.380
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$24.73,,,,,,,,,,,,,,,,,,,148,570,163,42,3,28,4,92,99,,,150,55,6,3,5,,.286,.349,.518,.340,.374
Hunter Renfroe,RF,Red Sox,,10146,592669,,$22.26,,,,,,,,,,,,,,,,,,,144,521,135,33,,31,6,89,96,1,2,130,44,,1,6,,.259,.315,.501,.284,.355
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$20.79,,,,,,,,,,,,,,,,,,,144,529,156,34,1,23,8,90,79,5,1,113,62,2,5,7,,.295,.370,.493,.333,.386
Kyle Schwarber,LF,Red Sox,,10616,656941,,$18.53,,,,,,,,,,,,,,,,,,,113,399,106,19,,32,6,76,71,1,1,127,64,1,6,2,,.266,.374,.554,.306,.406
Alex Verdugo,CF,Red Sox,,11451,657077,,$18.11,,,,,,,,,,,,,,,,,,,146,544,157,32,2,13,1,88,63,6,2,96,51,6,4,5,,.289,.351,.426,.327,.341
Kiké Hernández,2B/3B,Red Sox,,5301,571771,,$12.69,,,,,,,,,,,,,,,,,,,134,508,127,35,3,20,5,84,60,1,,110,61,,9,7,,.250,.337,.449,.278,.349
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$11.74,,,,,,,,,,,,,,,,,,,133,417,100,21,5,25,,50,78,2,,156,28,1,7,1,,.240,.298,.494,.316,.338
Christian Vázquez,C,Red Sox,,5299,543877,,$9.98,,,,,,,,,,,,,,,,,,,138,458,118,23,1,6,2,51,49,8,4,84,33,,2,4,1,.258,.307,.352,.301,.297
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$7.84,,,,,,,,,,,,,,,,,,,137,483,131,27,2,9,1,65,48,5,2,75,21,,6,1,,.271,.309,.391,.305,.311
Kevin Plawecki,C,Red Sox,,6410,608700,,$-0.71,,,,,,,,,,,,,,,,,,,64,157,45,7,,3,1,15,15,,,26,12,,3,,1,.287,.347,.389,.328,.335
Christian Arroyo,2B/3B,Red Sox,,10599,624414,,$-1.86,,,,,,,,,,,,,,,,,,,57,164,43,12,,6,2,22,25,1,,44,8,,7,,1,.262,.322,.445,.325,.347
Travis Shaw,1B,Red Sox,,6826,543768,,$-2.55,,,,,,,,,,,,,,,,,,,84,220,44,11,,9,2,20,39,,,68,24,,3,1,2,.200,.284,.373,.243,.299
Danny Santana,LF,Red Sox,,5347,542454,,$-4.44,,,,,,,,,,,,,,,,,,,38,116,21,2,1,5,2,15,14,4,2,30,10,,1,,,.181,.252,.345,.198,.278
Jarren Duran,RF,Red Sox,,12620,680776,,$-5.24,,,,,,,,,,,,,,,,,,,33,107,23,3,2,2,1,17,10,2,1,40,4,,,1,,.215,.241,.336,.318,.259
Connor Wong,C,Red Sox,,12923,657136,,$-5.56,,,,,,,,,,,,,,,,,,,6,13,4,1,1,,1,3,1,,,7,1,,,,,.308,.357,.538,.667,.446
Tim Locastro,CF,Red Sox,,11489,641796,,$-6.13,,,,,,,,,,,,,,,,,,,64,139,25,4,,2,1,15,7,5,3,33,7,,9,1,,.180,.263,.252,.219,.243
Ronaldo Hernández,C,Red Sox,,12736,660613,,$-6.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franchy Cordero,LF,Red Sox,,7602,614173,,$-7.27,,,,,,,,,,,,,,,,,,,48,127,24,6,,1,3,12,9,1,1,51,8,,,,1,.189,.235,.260,.307,.243
Jonathan Araúz,SS/3B,Red Sox,,11342,660620,,$-7.67,,,,,,,,,,,,,,,,,,,28,65,12,3,,3,,9,8,,,15,8,,,,2,.185,.267,.369,.191,.284
Taylor Motter,LF,Red Sox,,6385,600301,,$-8.31,,,,,,,,,,,,,,,,,,,16,26,5,1,1,,,5,1,,,8,3,,,,,.192,.276,.308,.278,.264
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-8.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-9.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS/3B,Red Sox,,11158,622168,,$-9.94,,,,,,,,,,,,,,,,,,,5,11,1,,,,,,,,,2,,,,,,.091,.091,.091,.111,.082
Jack López,SS,Red Sox,,10139,,,$-11.13,,,,,,,,,,,,,,,,,,,7,13,2,2,,,,2,,,,6,1,,,,2,.154,.188,.308,.286,.229
