Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LeBron James,SF,Heat,Dr. A.,1016,$62.45,79,758,1485,51.04,503,663,75.87,92,2111,590,554,124,50,26.72,7.47,7.01,1.570,0.633,38:46
Dwyane Wade,SG,Heat,,1032,$45.86,76,692,1384,50.00,494,652,75.77,63,1941,485,346,111,87,25.54,6.38,4.55,1.461,1.145,37:09
Chris Bosh,PF,Heat,,1064,$13.72,77,524,1056,49.62,384,471,81.53,6,1438,641,144,59,49,18.68,8.32,1.87,0.766,0.636,36:18
Mike Bibby,PG,Heat,,34,$1.00,80,248,576,43.06,39,62,62.90,153,688,195,265,50,9,8.60,2.44,3.31,0.625,0.113,28:33
Mario Chalmers,PG,Heat,,2328,$-9.63,70,155,388,39.95,54,62,87.10,83,447,146,177,76,7,6.39,2.09,2.53,1.086,0.100,22:33
James Jones,SF,Heat,,1062,$-13.26,81,146,346,42.20,60,72,83.33,123,475,160,43,29,19,5.86,1.98,0.53,0.358,0.235,19:07
Zydrunas Ilgauskas,C,Heat,,181,$-18.60,72,162,319,50.78,36,46,78.26,,360,287,26,23,58,5.00,3.99,0.36,0.319,0.806,15:54
Joel Anthony,C,Heat,,2236,$-21.33,75,53,99,53.54,47,73,64.38,,153,266,24,10,93,2.04,3.55,0.32,0.133,1.240,19:30
Eddie House,SG,Heat,,172,$-25.60,56,128,321,39.88,38,40,95.00,68,362,92,62,32,3,6.46,1.64,1.11,0.571,0.054,17:28
Erick Dampier,C,Heat,,90,$-30.20,51,52,89,58.43,24,44,54.55,,128,177,22,14,47,2.51,3.47,0.43,0.275,0.922,15:59
Mike Miller,SG,Heat,,258,$-31.63,41,81,202,40.10,23,34,67.65,43,228,184,51,20,2,5.56,4.49,1.24,0.488,0.049,20:26
Juwan Howard,PF,Heat,,174,$-44.12,57,55,125,44.00,29,35,82.86,,139,122,23,10,4,2.44,2.14,0.40,0.175,0.070,10:23
Jamaal Magloire,C,Heat,,231,$-44.49,18,13,22,59.09,9,18,50.00,,35,61,3,4,2,1.94,3.39,0.17,0.222,0.111,8:45
Udonis Haslem,PF,Heat,,1031,$-45.49,13,44,86,51.16,16,20,80.00,,104,106,6,7,3,8.00,8.15,0.46,0.538,0.231,26:32
Dexter Pittman,C,Heat,,2522,$-47.47,2,1,3,33.33,,,,,2,3,,,,1.00,1.50,,,,5:37
Jerry Stackhouse,SG,Heat,,357,$-49.38,7,3,12,25.00,5,7,71.43,1,12,7,3,,2,1.71,1.00,0.43,,0.286,7:06
