Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Russell Westbrook,PG,Thunder,,2313,$38.11,67,627,1471,42.62,546,654,83.49,86,1886,488,574,140,14,293,28.15,7.28,8.57,2.090,0.209,34:21
Serge Ibaka,PF,Thunder,,2311,$21.02,64,374,786,47.58,92,110,83.64,77,917,499,55,30,155,97,14.33,7.80,0.86,0.469,2.422,33:04
Anthony Morrow,SG,Thunder,,2342,$7.06,74,285,615,46.34,79,89,88.76,141,790,195,60,54,11,38,10.68,2.64,0.81,0.730,0.149,24:24
Enes Freedom,C,Thunder,,2628,$3.79,75,482,928,51.94,183,234,78.21,16,1163,671,55,36,29,145,15.51,8.95,0.73,0.480,0.387,28:29
Dion Waiters,SG,Thunder,,2730,$-3.31,80,375,946,39.64,117,172,68.02,73,940,192,163,90,21,113,11.75,2.40,2.04,1.125,0.263,27:36
D.J. Augustin,PG,Thunder,,2350,$-4.79,82,258,647,39.88,178,205,86.83,83,777,161,353,49,3,145,9.48,1.96,4.30,0.598,0.037,23:57
Steven Adams,C,Thunder,,2865,$-7.59,70,217,399,54.39,103,205,50.24,,537,523,66,38,86,99,7.67,7.47,0.94,0.543,1.229,25:18
Kevin Durant,SF,Thunder,,2213,$-7.79,27,238,467,50.96,146,171,85.38,64,686,178,110,24,25,74,25.41,6.59,4.07,0.889,0.926,33:48
Kyle Singler,SF,Thunder,,2651,$-12.71,80,172,446,38.57,40,52,76.92,96,480,194,85,47,21,55,6.00,2.42,1.06,0.588,0.263,21:48
Andre Roberson,SG,Thunder,,2866,$-14.37,67,92,201,45.77,23,48,47.92,21,228,255,70,53,29,46,3.40,3.81,1.04,0.791,0.433,19:12
Nick Collison,PF,Thunder,,1069,$-22.10,66,106,253,41.90,45,65,69.23,16,273,250,90,35,25,45,4.14,3.79,1.36,0.530,0.379,16:41
Jeremy Lamb,SG,Thunder,,2744,$-24.32,47,104,250,41.60,49,55,89.09,38,295,107,44,21,6,27,6.28,2.28,0.94,0.447,0.128,13:28
Mitch McGary,C,Thunder,,3117,$-32.89,32,88,165,53.33,25,40,62.50,,201,165,14,16,16,31,6.28,5.16,0.44,0.500,0.500,15:09
Sebastian Telfair,PG,Thunder,,1084,$-34.88,16,46,125,36.80,24,34,70.59,18,134,30,45,10,,18,8.38,1.88,2.81,0.625,,20:27
Perry Jones III,SF,Thunder,,2759,$-36.95,43,73,184,39.67,24,37,64.86,14,184,76,18,17,8,24,4.28,1.77,0.42,0.395,0.186,14:41
Steve Novak,SF,Thunder,,2127,$-41.44,35,22,56,39.29,,2,,19,63,22,11,,2,5,1.80,0.63,0.31,,0.057,5:38
