Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Willy Adames,SS,Rays,,11563,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/LF/SS,Twins,,4140,,,,,,,,,,70,162,43,2,24,8,.265
Sergio Alcántara,SS,Tigers,,10868,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,DoubleHeader,10574,,,,,,,,,,146,587,151,17,56,15,.257
Elvis Andrus,SS,Rangers,The Empire,4483,,,,,,,,,,158,643,191,20,88,25,.297
Christian Arroyo,3B/SS,Rays,,10599,,,,,,,,,,34,125,24,3,14,1,.192
Franklin Barreto,SS,Athletics,,11426,,,,,,,,,,25,71,14,2,6,2,.197
Tim Beckham,2B/SS,Orioles,Dark Angel,587,,,,,,,,,,137,533,147,22,62,6,.276
Xander Bogaerts,SS,Red Sox,Obi-Wan,6301,,,,,,,,,,148,571,156,10,62,15,.273
Alex Bregman,3B/SS,Astros,Team Joker,11366,,,,,,,,,,155,556,158,19,71,17,.284
Yu Chang,SS,Indians,,10827,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,Team Lorin,6438,,,,,,,,,,109,422,133,24,84,2,.315
Zack Cozart,SS,Angels,,2842,,,,,,,,,,122,438,130,24,63,3,.297
Matt Duffy,SS,Rays,Team Joker,10023,,,,,,,,,,,,,,,,
Aledmys Díaz,SS,Blue Jays,,9486,,,,,,,,,,79,286,74,7,20,4,.259
Alcides Escobar,SS,Royals,Team Lorin,3154,,,,,,,,,,162,599,150,6,54,4,.250
Eduardo Escobar,3B/DH/SS,Twins,Ballbusters,917,,,,,,,,,,129,457,116,21,73,5,.254
Ryan Goins,2B/SS,Blue Jays,Ballbusters,762,,,,,,,,,,143,418,99,9,62,3,.237
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,,,,,,,,,,134,455,138,23,90,8,.303
Erik González,2B/SS,Indians,,6990,,,,,,,,,,60,110,28,4,11,1,.255
Niko Goodrum,SS,Twins,,6048,,,,,,,,,,11,17,1,,,,.059
Didi Gregorius,SS,Yankees,Team Joker,5332,,,,,,,,,,136,534,153,25,87,3,.287
J.J. Hardy,SS,Orioles,,1552,,,,,,,,,,73,254,55,4,24,,.217
Adeiny Hechavarría,SS,Rays,,4952,,,,,,,,,,97,330,86,8,30,4,.261
José Iglesias,SS,Tigers,Ballbusters,144,,,,,,,,,,130,463,118,6,54,7,.255
Paul Janish,SS,Orioles,,2845,,,,,,,,,,14,26,2,,3,,.077
Pete Kozma,SS,Rangers,,3520,,,,,,,,,,39,45,5,1,2,,.111
Tzu-Wei Lin,SS,Red Sox,,10967,,,,,,,,,,25,56,15,,2,1,.268
Francisco Lindor,SS,Indians,DoubleHeader,6421,,,,,,,,,,159,651,178,33,89,15,.273
Dixon Machado,2B/SS,Tigers,,5290,,,,,,,,,,73,166,43,1,11,1,.259
Deven Marrero,3B/SS,Red Sox,,6313,,,,,,,,,,71,171,36,4,27,5,.211
Jorge Mateo,SS,Athletics,,11352,,,,,,,,,,,,,,,,
Taylor Motter,1B/2B/LF/SS,Mariners,,6385,,,,,,,,,,92,258,51,7,26,12,.198
Eduardo Núñez,2B/3B/LF/SS,Red Sox,Team Sapinski,314,,,,,,,,,,114,467,146,12,58,24,.313
Shawn O'Malley,SS,Mariners,,591,,,,,,,,,,,,,,,,
Cliff Pennington,2B/3B/SS,Angels,,4846,,,,,,,,,,87,194,49,3,21,3,.253
Brallan Perez,SS,Athletics,,11952,,,,,,,,,,,,,,,,
Chad Pinder,2B/DH/RF/SS,Athletics,Team Erik,10889,,,,,,,,,,87,282,67,15,42,2,.238
Jorge Polanco,SS,Twins,Team Joker,6049,,,,,,,,,,133,488,125,13,74,13,.256
Daniel Robertson,2B/3B/SS,Rays,,7588,,,,,,,,,,75,218,45,5,19,1,.206
Andrew Romine,1B/2B/3B/CF/LF/SS,Mariners,,1699,,,,,,,,,,124,318,74,4,25,6,.233
Tyler Saladino,2B/3B/DH/SS,White Sox,The Empire,5190,,,,,,,,,,79,253,45,,10,5,.178
Luis Sardiñas,SS,Orioles,,6417,,,,,,,,,,29,49,8,,1,1,.163
Jean Segura,SS,Mariners,Team Sapinski,1744,,,,,,,,,,125,524,157,11,45,22,.300
Marcus Semien,SS,Athletics,Buchanalia,5897,,,,,,,,,,85,342,85,10,40,12,.249
Andrelton Simmons,SS,Angels,Team Sapinski,5583,,,,,,,,,,158,589,164,14,69,19,.278
Tyler Smith,SS,Rangers,,9368,,,,,,,,,,10,16,3,,1,,.188
Eric Stamets,SS,Indians,,6279,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Orioles,,2170,,,,,,,,,,41,113,26,,5,,.230
Gleyber Torres,SS,Yankees,,10684,,,,,,,,,,,,,,,,
Ronald Torreyes,2B/3B/SS,Yankees,,5262,,,,,,,,,,108,315,92,3,36,2,.292
Troy Tulowitzki,SS,Blue Jays,Team Erik,3825,,,,,,,,,,66,241,60,7,26,,.249
Richard Ureña,SS,Blue Jays,,10961,,,,,,,,,,21,68,14,1,4,1,.206
Zach Vincej,SS,Mariners,,11429,,,,,,,,,,9,9,1,,,,.111
Tyler Wade,2B/SS,Yankees,,10822,,,,,,,,,,30,58,9,,2,1,.155
