Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Quincy Acy,PF,Raptors,,2772,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Steven Adams,C,Thunder,,2865,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jeff Adrien,PF,Bobcats,,2603,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Magic,,2241,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Ronnie Aguilar,C,Lakers,,2812,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Blake Ahearn,PG,Pacers,,2283,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Akognon,PG,Mavericks,,2802,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Solomon Alabi,C,NO Hornets,,2498,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Furkan Aldemir,PF,Rockets,,2745,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Kings,,2505,$1.00,,,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF,Trailblazers,,2140,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Lavoy Allen,PF,76ers,,2605,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Ray Allen,SG,Heat,,5,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Ryan Allen,SG,Bulls,,2829,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Grizzlies,,1092,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Morris Almond,SG,Wizards,,2259,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,SF,NO Hornets,,2511,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Lou Amundson,PF,NO Hornets,,2099,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Andersen,C,Heat,,8,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Alan Anderson,SG,Raptors,,1940,$1.00,,,,,,,,,,,,,,,,,,,,0:00
James Anderson,SG,Rockets,,2528,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Kevin Anderson,PG,Cavaliers,,2818,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Ryan Anderson,SF,NO Hornets,,2285,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Carmelo Anthony,SF,Knicks,,1055,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Joel Anthony,C,Heat,,2236,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Gilbert Arenas,SG,Grizzlies,,13,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Trevor Ariza,SF,Wizards,,1116,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Darrell Arthur,PF,Nuggets,,2333,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Rockets,,2518,$1.00,,,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Pacers,,2350,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Cyril Awere,C,Kings,,2835,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Gustavo Ayon,C,Bucks,,2715,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jeff Ayres,PF,Pacers,,2406,$1.00,,,,,,,,,,,,,,,,,,,,0:00
