Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,159,583,167,15,87,49,25,.286
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,,,,,,,,,,,152,581,148,25,67,88,1,.255
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-0.00,,,,,,,,,,,158,584,141,20,61,67,17,.241
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,,,,,,,,,,,155,547,161,6,67,39,17,.294
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-0.00,33,197.33,187,167,42,80,11,,1.160,3.65,30,61,8,,4,5,,.131
Jeremy Hellickson,SP,Phillies,,4896,476451,hellije01,$-0.00,32,189.00,173,154,45,78,12,,1.153,3.71,31,54,9,,3,4,,.167
Tommy Joseph,C,Phillies,,5063,571830,,$-0.00,,,,,,,,,,,107,315,81,21,47,47,1,.257
Howie Kendrick,2B,Phillies,,1679,435062,kendrho01,$-0.00,,,,,,,,,,,146,487,124,8,65,40,10,.255
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-0.00,,,,,,,,,,,105,389,98,16,36,54,1,.252
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$-0.00,,,,,,,,,,,112,331,65,25,35,59,,.196
Vince Velasquez,SP,Phillies,,10493,592826,,$-0.00,24,131.00,129,152,45,60,8,,1.328,4.12,23,40,8,,4,,,.200
Jeanmar Gómez,RP,Phillies,,1020,491646,gomezje01,$-0.00,70,68.67,78,47,22,37,3,37,1.456,4.85,67,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$-0.00,79,80.33,59,102,30,23,4,2,1.108,2.58,74,,,,,,,
Peter Bourjos,CF,Phillies,,1703,488721,bourjpe01,$-0.00,,,,,,,,,,,123,355,89,5,40,23,6,.251
Clay Buchholz,SP,Phillies,,65,453329,buchhcl01,$-0.00,37,139.33,130,93,55,74,8,,1.328,4.78,4,2,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,20,111.00,116,121,29,59,6,,1.306,4.78,18,30,1,,1,,,.033
Andrés Blanco,SS,Phillies,,4472,433217,blancan01,$-0.00,,,,,,,,,,,90,190,48,4,26,21,2,.253
Joaquín Benoit,RP,Phillies,,518,276542,benoijo01,$-0.00,51,48.00,37,52,24,15,3,1,1.271,2.81,3,,,,,,,
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$-0.00,60,47.00,33,43,11,16,2,,0.936,3.06,4,,,,,,,
Aaron Altherr,CF,Phillies,,7372,571437,,$-0.00,,,,,,,,,,,57,198,39,4,23,22,7,.197
David Hernandez,RP,Phillies,,405,456696,hernada01,$-0.00,70,72.67,77,80,32,31,3,1,1.500,3.84,64,,,,,,,
Cody Asche,LF,Phillies,,6253,605125,ascheco01,$-0.00,,,,,,,,,,,71,197,42,4,22,18,3,.213
Jimmy Paredes,DH,Phillies,,295,517370,paredji01,$-0.00,,,,,,,,,,,83,158,35,5,15,19,,.222
Alec Asher,SP,Phillies,,10579,594742,,$-0.00,5,27.67,22,13,4,7,2,,0.940,2.28,5,11,1,,,2,,.091
Edubray Ramos,SP,Phillies,,11330,591693,,$-0.00,42,40.00,36,40,11,17,1,,1.175,3.83,40,,,,,,,
Tyler Goeddel,LF,Phillies,,11328,595963,,$-0.00,,,,,,,,,,,92,213,41,4,17,16,3,.192
Roman Quinn,CF,Phillies,,6510,596451,,$-0.00,,,,,,,,,,,15,57,15,,10,6,5,.263
Zach Eflin,SP,Phillies,,10520,621107,,$-0.00,11,63.33,67,31,17,39,3,,1.326,5.54,10,23,6,,2,,,.261
Michael Mariot,RP,Phillies,,5868,592527,,$-0.00,25,21.67,18,23,14,14,1,2,1.477,5.82,24,,,,,,,
Severino Gonzalez,SP,Phillies,,11015,605894,,$-0.00,27,35.33,40,34,7,22,1,,1.330,5.60,25,1,,,,,,
David Lough,RF,Phillies,,1437,518953,loughda01,$-0.00,,,,,,,,,,,30,67,16,,6,4,1,.239
Dalier Hinojosa,RP,Phillies,,7459,648737,,$-0.00,10,11.00,10,8,3,4,,,1.182,3.27,10,,,,,,,
Joely Rodríguez,SP,Phillies,,7361,570257,,$-0.00,12,9.67,8,7,4,3,,,1.241,2.79,12,,,,,,,
Jake Thompson,SP,Phillies,,11361,,,$-0.00,10,53.67,53,32,28,34,3,,1.509,5.70,9,14,2,,,,,.143
Colton Murray,RP,Phillies,,6022,605396,,$-0.00,24,31.67,34,31,13,22,1,,1.484,6.25,22,1,,,,,,
Taylor Featherston,2B,Phillies,,9543,605227,,$-0.00,,,,,,,,,,,19,26,3,,2,1,2,.115
Drew Anderson,SP,Phillies,,8508,623454,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Appel,SP,Phillies,,7414,571446,,$-0.00,,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-0.00,,,,,,,,,,,,,,,,,,
Elniery Garcia,SP,Phillies,,11597,622556,,$-0.00,,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-0.00,,,,,,,,,,,,,,,,,,
Ben Lively,RP,Phillies,,10549,594902,,$-0.00,,,,,,,,,,,,,,,,,,
Ricardo Pinto,SP,Phillies,,11598,620982,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,601713,,$-0.00,,,,,,,,,,,,,,,,,,
Alberto Tirado,RP,Phillies,,10451,610143,,$-0.00,,,,,,,,,,,,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,621044,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Phillies,,10019,608384,,$-0.00,,,,,,,,,,,,,,,,,,
Cedric Hunter,CF,Phillies,,3998,501986,huntece01,$-0.00,,,,,,,,,,,13,34,3,1,3,1,,.088
Luis García,RP,Phillies,,7302,472610,garcilu03,$-0.00,17,15.33,21,14,8,11,1,,1.891,6.46,17,,,,,,,
Jorge Alfaro,C,Phillies,,6742,595751,,$-0.00,,,,,,,,,,,6,16,2,,,,,.125
Frank Herrmann,RP,Phillies,,988,497807,herrmfr01,$-0.00,14,15.00,20,14,5,14,1,,1.667,8.40,14,1,,,,,,
Emmanuel Burriss,2B,Phillies,,4126,502034,burriem01,$-0.00,,,,,,,,,,,39,45,5,,3,,1,.111
Phil Klein,RP,Phillies,,7271,607309,,$-0.00,12,19.33,23,19,9,15,,,1.655,6.98,4,2,,,,,,
Adam Morgan,SP,Phillies,,6251,605388,,$-0.00,23,113.33,141,95,29,76,2,,1.500,6.04,22,32,3,,1,1,,.094
James Russell,RP,Phillies,,2604,460701,russeja02,$-0.00,7,4.33,9,4,5,9,,,3.231,18.69,7,,,,,,,
Patrick Schuster,RP,Phillies,,7384,572119,,$-0.00,11,8.67,15,8,10,18,,,2.885,18.69,6,,,,,,,
