Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Félix Bautista,RP,Orioles,,13912,642585,,$24.36,,,,,,,,,,,,,,,,,,,,56,61.00,237,30,4,110,26,,2,10,8,33,0.918,1.48,.274,1.72,1.25
Gunnar Henderson,3B,Orioles,,13617,683002,,$21.24,150,560,143,29,9,28,3,82,10,3,56,1,3,3,,.255,.325,.489,.355,,,,,,,,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$20.62,154,588,163,31,1,20,2,80,1,2,92,6,2,5,,.277,.374,.435,.357,,,,,,,,,,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,680694,,$20.37,,,,,,,,,,,,,,,,,,,,30,168.67,671,132,14,168,44,,8,53,12,,1.043,2.83,.270,3.11,3.33
Anthony Santander,RF,Orioles,,11612,623993,,$19.75,153,591,152,41,1,28,1,95,5,1,55,1,6,4,,.257,.325,.472,.345,,,,,,,,,,,,,,,,,
Ryan O'Hearn,DH,Orioles,,11624,656811,,$17.08,112,346,100,22,1,14,2,60,5,1,15,2,3,3,1,.289,.321,.480,.349,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$14.57,115,423,114,21,1,18,2,68,3,1,37,1,3,7,,.270,.328,.452,.341,,,,,,,,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$12.92,144,520,143,36,2,16,1,67,5,1,38,1,3,5,,.275,.325,.444,.336,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,New Team 1,11721,656775,,$11.72,116,404,94,23,3,15,,74,19,3,43,1,1,4,3,.233,.303,.416,.321,,,,,,,,,,,,,,,,,
Tyler Wells,RP,Orioles,,13668,669330,,$10.15,,,,,,,,,,,,,,,,,,,,25,118.67,470,83,25,117,34,,4,48,7,1,0.986,3.64,.200,4.83,3.38
Dean Kremer,SP,Orioles,,13012,665152,,$9.33,,,,,,,,,,,,,,,,,,,,32,172.67,735,171,27,157,55,,5,79,13,,1.309,4.12,.293,4.36,3.82
Kyle Gibson,SP,Orioles,,5084,502043,gibsoky01,$8.36,,,,,,,,,,,,,,,,,,,,33,192.00,807,198,23,157,55,,6,101,15,,1.318,4.73,.309,3.98,3.97
Mike Baumann,SP,Orioles,,13587,657508,,$6.28,,,,,,,,,,,,,,,,,,,,60,64.67,273,52,7,61,33,2,2,27,10,,1.314,3.76,.265,4.15,4.16
Adam Frazier,2B,Orioles,,10158,624428,,$6.26,141,412,99,21,2,13,2,60,11,4,32,,4,2,4,.240,.297,.396,.311,,,,,,,,,,,,,,,,,
Yennier Cano,SP,Orioles,,14444,666974,,$6.07,,,,,,,,,,,,,,,,,,,,72,72.67,283,60,4,65,13,2,3,17,1,8,1.005,2.11,.283,2.60,3.22
Danny Coulombe,RP,Orioles,,10478,543056,,$4.24,,,,,,,,,,,,,,,,,,,,61,51.33,210,45,4,58,12,,2,16,5,2,1.110,2.81,.306,2.67,2.89
Ramón Urías,2B/3B,Orioles,,12316,602104,,$3.96,116,360,95,22,3,4,2,42,3,1,27,,8,1,,.264,.328,.375,.319,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$3.44,116,318,69,14,2,7,2,34,32,5,22,,1,3,5,.217,.264,.340,.289,,,,,,,,,,,,,,,,,
Aaron Hicks,LF,Orioles,,5349,543305,hicksaa01,$1.60,93,269,68,9,1,8,,36,6,,42,1,,1,,.253,.353,.383,.335,,,,,,,,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$1.39,,,,,,,,,,,,,,,,,,,,23,122.00,515,121,16,129,42,,2,59,7,,1.336,4.35,.322,3.77,3.42
James McCann,C,Orioles,,5596,543510,,$1.00,69,207,46,14,,6,2,26,3,1,9,,5,2,3,.222,.265,.377,.290,,,,,,,,,,,,,,,,,
Bryan Baker,RP,Orioles,,13212,641329,,$1.00,,,,,,,,,,,,,,,,,,,,46,45.00,186,33,4,51,24,2,1,18,4,,1.267,3.60,.274,3.52,3.57
Cionel Pérez,RP,Orioles,,11902,672335,,$-0.73,,,,,,,,,,,,,,,,,,,,65,53.33,247,56,2,44,27,3,4,21,4,3,1.556,3.54,.318,3.51,4.61
John Means,SP,Orioles,,12305,607644,,$-1.36,,,,,,,,,,,,,,,,,,,,4,23.67,88,13,4,10,4,,1,7,1,,0.718,2.66,.130,5.09,4.72
DL Hall,SP,Orioles,,13588,669084,,$-1.38,,,,,,,,,,,,,,,,,,,,18,19.33,81,18,2,23,5,,,7,3,,1.190,3.26,.314,2.84,2.73
Jorge López,RP,Orioles,,10923,605347,,$-1.80,,,,,,,,,,,,,,,,,,,,61,59.00,266,67,12,49,22,3,8,39,6,3,1.508,5.95,.314,5.46,4.40
Jacob Webb,RP,Orioles,,12307,657097,,$-2.85,,,,,,,,,,,,,,,,,,,,54,53.67,232,39,6,57,30,3,4,22,1,1,1.286,3.69,.244,4.16,4.04
Bruce Zimmermann,SP,Orioles,,13289,669145,,$-3.40,,,,,,,,,,,,,,,,,,,,7,13.33,61,17,3,14,,,2,7,2,,1.275,4.72,.333,4.38,3.04
Joey Krehbiel,RP,Orioles,,11248,607216,,$-3.47,,,,,,,,,,,,,,,,,,,,6,5.00,19,2,1,5,2,,,1,1,,0.800,1.80,.091,4.90,3.51
Nick Vespi,RP,Orioles,,14015,663989,,$-4.00,,,,,,,,,,,,,,,,,,,,9,14.67,59,16,2,9,2,1,1,7,1,,1.227,4.30,.311,4.05,3.95
Cole Irvin,SP,Orioles,,12952,608344,,$-4.45,,,,,,,,,,,,,,,,,,,,24,77.33,336,78,11,68,21,,7,38,1,,1.280,4.42,.293,4.28,3.97
Jordan Westburg,SS,Orioles,,13689,676059,,$-4.85,68,208,54,17,2,3,2,23,4,1,16,,1,3,,.260,.311,.404,.322,,,,,,,,,,,,,,,,,
Mark Kolozsvary,C,Orioles,,13473,,,$-5.04,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McKenna,LF/CF/RF,Orioles,,11803,663630,,$-5.04,88,122,31,7,,2,,18,5,,9,,3,2,3,.254,.309,.361,.310,,,,,,,,,,,,,,,,,
Shintaro Fujinami,SP,Orioles,,14873,660261,,$-5.07,,,,,,,,,,,,,,,,,,,,64,79.00,357,73,9,83,45,1,7,63,7,2,1.494,7.18,.300,4.42,4.32
Anthony Bemboom,C,Orioles,,7601,621532,,$-5.24,6,11,2,,,,,,,,2,,,,,.182,.308,.182,.246,,,,,,,,,,,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$-5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jack Flaherty,SP,Orioles,,11416,656427,,$-5.31,,,,,,,,,,,,,,,,,,,,29,144.33,650,162,17,148,66,2,12,80,8,,1.580,4.99,.356,4.16,4.07
Seth Johnson,SP,Orioles,,13633,686751,,$-5.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kyle Stowers,RF/DH,Orioles,,13301,669065,,$-5.68,14,30,2,,,,,,,,3,,,,,.067,.152,.067,.118,,,,,,,,,,,,,,,,,
Keegan Akin,RP,Orioles,,13011,669211,,$-6.28,,,,,,,,,,,,,,,,,,,,24,23.67,112,35,2,27,7,2,,18,2,,1.775,6.85,.434,2.55,3.00
Austin Voth,RP,Orioles,,11552,608723,,$-6.30,,,,,,,,,,,,,,,,,,,,25,34.67,160,39,6,34,15,1,3,20,1,,1.558,5.19,.324,4.86,4.12
Terrin Vavra,2B/3B,Orioles,,13721,,,$-6.60,27,49,12,,,,1,5,1,,5,,,,2,.245,.304,.245,.286,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Orioles,,5739,571710,,$-6.69,,,,,,,,,,,,,,,,,,,,6,4.00,22,4,,2,6,1,1,5,,,2.500,11.25,.308,6.60,7.69
Josh Lester,1B,Orioles,,12490,623507,,$-7.00,11,22,4,,,,1,4,,,1,,,,,.182,.217,.182,.226,,,,,,,,,,,,,,,,,
Sam Hilliard,CF,Orioles,,12319,656541,,$-7.24,40,72,17,5,,3,,6,4,,6,,,,,.236,.295,.431,.328,,,,,,,,,,,,,,,,,
Tucker Davidson,SP,Orioles,,12457,656353,,$-8.22,,,,,,,,,,,,,,,,,,,,38,51.33,236,64,6,46,19,2,3,34,1,2,1.617,5.96,.358,4.00,4.07
Heston Kjerstad,RF,Orioles,,14889,677008,,$-8.76,13,30,7,1,,2,,3,,,2,,,,,.233,.281,.467,.320,,,,,,,,,,,,,,,,,
Joey Ortiz,SS,Orioles,,13431,687401,,$-11.09,15,33,7,1,,,,4,,,,,,1,,.212,.206,.242,.196,,,,,,,,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-11.55,26,61,7,2,,,1,4,1,,13,,2,1,,.115,.286,.148,.242,,,,,,,,,,,,,,,,,
