Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Juan Soto,RF,Yankees,,12149,665742,,$0.00,81,291,88,20,68,60,4,.302,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,78,299,88,16,45,41,4,.294,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,60,214,57,19,42,40,10,.266,,,,,,,,,,
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$-0.00,80,308,86,14,50,36,8,.279,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,81,296,77,15,50,41,4,.260,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,77,293,67,21,44,53,,.229,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,69,254,67,15,29,47,2,.264,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,69,260,64,18,34,45,,.246,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,66,245,68,7,38,31,12,.278,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,78,291,63,15,42,43,6,.216,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,52,206,49,8,30,34,17,.238,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,57,222,59,10,30,31,7,.266,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,82,315,70,11,40,39,2,.222,,,,,,,,,,
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,49,192,48,4,38,15,16,.250,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,71,182,51,3,27,18,12,.280,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,60,185,48,6,28,22,7,.259,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,76,271,56,8,34,25,8,.207,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,73,229,54,7,22,29,6,.236,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,58,200,50,6,25,28,1,.250,,,,,,,,,,
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,72,229,57,5,29,25,,.249,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,61,184,51,1,25,9,11,.277,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,76,225,43,8,24,24,10,.191,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,67,192,43,7,26,28,1,.224,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,63,190,40,8,25,28,1,.211,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,73,245,52,6,23,30,,.212,,,,,,,,,,
Harold Ramírez,DH,Nationals,,10104,623912,,$-0.00,51,172,46,1,21,15,5,.267,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,32,107,25,5,13,13,4,.234,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,44,150,42,2,19,11,,.280,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,37,103,22,4,14,18,3,.214,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,65,192,35,4,20,22,4,.182,,,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,41,153,34,5,14,13,3,.222,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,59,122,23,5,13,19,1,.189,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,63,180,34,5,13,15,4,.189,,,,,,,,,,
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,38,123,30,2,14,13,,.244,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,21,58,17,1,7,7,2,.293,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,13,22,6,1,4,2,1,.273,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,13,33,9,,1,4,,.273,,,,,,,,,,
Johnathan Rodriguez,RF,Guardians,,14776,671286,,$-0.00,13,31,4,,6,5,,.129,,,,,,,,,,
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,7,10,1,,4,,,.100,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,28,75,13,,4,6,,.173,,,,,,,,,,
Brian Anderson,DH,Braves,,10964,605119,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,571980,,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,621458,,$0.00,,,,,,,,,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,20,58,9,,4,4,,.155,,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,9,22,3,,1,1,,.136,,,,,,,,,,
