Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$42.56,,,,,,,,,,,,161,602,195,39,115,126,40,.324
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$37.83,,,,,,,,,,,,158,660,212,32,119,105,39,.321
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$34.44,,,,,,,,,,,,156,583,153,41,136,119,25,.262
José Bautista,3B/RF,Blue Jays,,794,430832,bautijo02,$29.78,,,,,,,,,,,,149,513,155,43,105,103,9,.302
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$24.80,,,,,,,,,,,,159,592,171,31,105,88,21,.289
Carlos González,CF/LF/RF,Rockies,,3837,471865,gonzaca01,$21.60,,,,,,,,,,,,127,481,142,26,92,92,20,.295
Melky Cabrera,CF,Royals,,1869,466320,cabreme01,$21.48,,,,,,,,,,,,155,658,201,18,102,87,20,.305
Lance Berkman,1B/LF/RF,Cardinals,,2966,204020,berkmla01,$20.27,,,,,,,,,,,,145,488,147,31,90,94,2,.301
Ben Zobrist,2B/RF,Rays,,578,450314,zobribe01,$19.99,,,,,,,,,,,,156,588,158,20,99,91,19,.269
Hunter Pence,RF,Phillies,,3026,452254,pencehu01,$19.39,,,,,,,,,,,,154,606,190,22,84,97,8,.314
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$19.32,,,,,,,,,,,,158,656,193,2,94,50,61,.294
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$17.47,,,,,,,,,,,,153,560,136,23,82,81,36,.243
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$17.22,,,,,,,,,,,,158,572,148,23,87,89,23,.259
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$17.16,,,,,,,,,,,,121,487,145,25,80,94,8,.298
Jeff Francoeur,RF,Royals,,2206,425796,francje02,$17.12,,,,,,,,,,,,153,601,171,20,77,87,22,.285
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$17.06,,,,,,,,,,,,157,585,150,32,84,97,8,.256
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$15.65,,,,,,,,,,,,150,516,135,34,79,87,5,.262
Adam Jones,CF,Orioles,,472,430945,jonesad01,$14.22,,,,,,,,,,,,151,567,159,25,68,83,12,.280
Carlos Beltrán,RF,Giants,,2172,136860,beltrca01,$13.91,,,,,,,,,,,,142,520,156,22,78,84,4,.300
Shane Victorino,CF,Phillies,,2359,425664,victosh01,$13.18,,,,,,,,,,,,132,519,145,17,95,61,19,.279
Nelson Cruz,LF/RF,Rangers,,4516,443558,cruzne02,$13.17,,,,,,,,,,,,124,475,125,29,64,87,9,.263
Michael Cuddyer,1B/2B/RF,Twins,,1578,150212,cuddymi01,$13.06,,,,,,,,,,,,139,529,150,20,70,70,11,.284
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,,1986,466988,bonifem01,$13.05,,,,,,,,,,,,152,565,167,5,78,36,40,.296
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$12.34,,,,,,,,,,,,136,531,140,8,69,54,49,.264
Corey Hart,RF,Brewers,,3192,430611,hartco01,$12.22,,,,,,,,,,,,130,492,140,26,80,63,7,.285
Drew Stubbs,CF,Reds,,2857,453211,stubbdr01,$11.94,,,,,,,,,,,,158,604,147,15,92,44,40,.243
Chris Young,CF,Diamondbacks,,3686,455759,youngch04,$11.55,,,,,,,,,,,,156,567,134,20,89,71,22,.236
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$11.34,,,,,,,,,,,,159,510,132,7,87,36,49,.259
Torii Hunter,RF,Angels,,1706,116338,hunteto01,$11.11,,,,,,,,,,,,156,580,152,23,80,82,5,.262
Matt Joyce,LF/RF,Rays,,623,459964,joycema01,$10.67,,,,,,,,,,,,141,462,128,19,69,75,13,.277
Nick Swisher,RF,Yankees,,346,430897,swishni01,$10.64,,,,,,,,,,,,150,526,137,23,81,85,2,.260
Nick Markakis,RF,Orioles,,494,455976,markani01,$10.37,,,,,,,,,,,,160,641,182,15,72,73,12,.284
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$10.36,,,,,,,,,,,,161,677,184,5,80,47,40,.272
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$10.07,,,,,,,,,,,,137,516,136,9,82,40,40,.264
Angel Pagan,CF,Mets,,2180,434636,paganan01,$7.40,,,,,,,,,,,,123,478,125,7,68,56,32,.262
Seth Smith,LF/RF,Rockies,,3845,452234,smithse01,$6.71,,,,,,,,,,,,147,476,135,15,67,59,10,.284
Jayson Werth,CF/RF,Nationals,,2390,150029,werthja01,$6.32,,,,,,,,,,,,150,561,130,20,69,58,19,.232
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$6.29,,,,,,,,,,,,147,502,136,12,72,43,22,.271
Carlos Quentin,RF,White Sox,,955,435041,quentca01,$5.92,,,,,,,,,,,,118,421,107,24,53,77,1,.254
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$5.82,,,,,,,,,,,,153,591,147,10,90,45,22,.249
Brennan Boesch,LF/RF,Tigers,,1279,453269,boescbr01,$5.79,,,,,,,,,,,,115,428,121,16,75,54,5,.283
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$3.70,,,,,,,,,,,,135,487,142,11,67,62,,.292
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$2.27,,,,,,,,,,,,125,481,128,5,84,45,12,.266
Juan Rivera,1B/LF/RF,Dodgers,,1716,407487,riverju01,$2.12,,,,,,,,,,,,132,466,120,11,46,74,5,.258
Mitch Moreland,1B/RF,Rangers,,4519,519048,morelmi01,$1.97,,,,,,,,,,,,134,465,120,16,60,51,2,.258
Garrett Jones,1B/RF,Pirates,,3397,434540,jonesga02,$1.77,,,,,,,,,,,,148,423,103,16,51,58,6,.243
Will Venable,RF,Padres,,4026,461416,venabwi01,$1.73,,,,,,,,,,,,121,370,91,9,49,44,26,.246
Ben Revere,CF,Twins,,1559,519184,reverbe01,$1.00,,,,,,,,,,,,117,450,120,,56,30,34,.267
Michael Brantley,CF/LF,Indians,,1094,488726,brantmi02,$1.00,,,,,,,,,,,,114,451,120,7,63,46,13,.266
Nyjer Morgan,CF/LF/RF,Brewers,,2533,460579,morgany01,$1.00,,,,,,,,,,,,119,378,115,4,61,37,13,.304
Jon Jay,CF/LF/RF,Cardinals,,3531,445055,jayjo02,$1.00,,,,,,,,,,,,159,455,135,10,56,37,6,.297
Chris Heisey,CF/LF,Reds,,2866,502317,heisech01,$1.00,,,,,,,,,,,,120,279,71,18,44,50,6,.254
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$1.00,,,,,,,,,,,,120,403,111,11,46,46,11,.275
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$1.00,,,,,,,,,,,,129,471,106,14,75,53,5,.225
John Mayberry,1B/CF/LF,Phillies,,2368,460055,maybejo02,$1.00,,,,,,,,,,,,104,267,73,15,37,49,8,.273
Ryan Raburn,2B/LF/RF,Tigers,,1261,430605,raburry01,$1.00,,,,,,,,,,,,121,387,99,14,53,49,1,.256
Alex Rios,CF,White Sox,,931,425567,riosal01,$-1.42,,,,,,,,,,,,145,537,122,13,64,44,11,.227
Cody Ross,CF/LF/RF,Giants,,2023,425496,rossco01,$-1.50,,,,,,,,,,,,121,405,97,14,54,52,5,.240
Jason Kubel,RF,Twins,,1582,430585,kubelja01,$-2.04,,,,,,,,,,,,99,366,100,12,37,58,1,.273
Brent Lillibridge,1B/RF/SS,White Sox,,4957,452121,lillibr01,$-2.16,,,,,,,,,,,,97,186,48,13,38,29,10,.258
Rajai Davis,CF,Blue Jays,,4853,434658,davisra01,$-2.35,,,,,,,,,,,,95,320,76,1,44,29,34,.237
Lucas Duda,1B/RF,Mets,,4970,446263,dudalu01,$-2.43,,,,,,,,,,,,100,301,88,10,38,50,1,.292
Eric Thames,LF/RF,Blue Jays,,798,519346,thameer01,$-2.67,,,,,,,,,,,,95,362,95,12,58,37,2,.262
