Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Azocar,CF,Padres,,11353,61,73,16,,13,2,5,.219,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,68,213,57,5,29,28,11,.268,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,3,10,2,,1,1,,.200,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,23,79,15,2,4,8,2,.190,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,66,260,71,9,32,34,4,.273,,,,,,,,,,
Steward Berroa,CF,Blue Jays,,14187,2,,,,,,,,,,,,,,,,,
Lawrence Butler,CF,Athletics,,14317,49,127,22,2,10,8,3,.173,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,59,200,51,6,28,26,5,.255,,,,,,,,,,
Alex Call,CF,Nationals,,12104,7,16,5,,6,1,1,.312,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,40,90,17,,9,7,,.189,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,77,288,76,10,35,37,14,.264,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,70,221,51,7,29,28,8,.231,,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,15,34,6,,3,3,2,.176,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,76,217,48,10,29,32,5,.221,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,46,114,23,1,6,11,13,.202,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,75,272,71,6,44,24,18,.261,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,80,333,96,7,55,37,20,.288,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,57,170,29,6,18,18,,.171,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,,,,,,,,,,,,,,,,,,
Duke Ellis,CF,Mets,,15295,8,4,,,1,,4,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,,,,,,,,,,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,36,98,17,3,11,11,2,.173,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,26,96,20,4,14,16,6,.208,,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,34,65,9,4,9,10,,.138,,,,,,,,,,
Michael Harris,CF,Braves,,13591,67,260,65,5,30,20,8,.250,,,,,,,,,,
Derek Hill,CF,Rangers,,12519,5,9,2,,1,,1,.222,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,3,3,,,,,,,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,65,194,44,5,26,21,4,.227,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,52,112,23,1,10,7,5,.205,,,,,,,,,,
Bryce Johnson,CF,Padres,,13315,2,5,1,,1,,,.200,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,79,283,87,29,60,75,5,.307,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,58,141,28,2,15,12,5,.199,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,37,145,38,2,15,8,2,.262,,,,,,,,,,
J.P. Martinez,CF,Braves,,13425,7,10,2,,2,,1,.200,,,,,,,,,,
Luis Matos,CF,Giants,,1558,25,96,23,2,9,20,,.240,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,32,73,7,2,9,3,3,.096,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,80,271,77,10,35,37,9,.284,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,70,204,53,7,22,29,6,.260,,,,,,,,,,
Erik Miller,CF,Giants,,3168,,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,73,226,47,7,35,25,16,.208,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,30,55,12,1,9,10,1,.218,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,14,14,1,,4,1,2,.071,,,,,,,,,,
James Outman,CF,Dodgers,,13673,36,109,16,3,10,10,2,.147,,,,,,,,,,
Cristian Pache,CF,Phillies,,12062,39,77,15,,8,8,,.195,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,26,96,19,7,14,11,3,.198,,,,,,,,,,
Victor Robles,CF,Mariners,,11879,26,42,9,,4,3,5,.214,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,81,319,81,7,36,29,16,.254,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,58,183,43,2,21,19,15,.235,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,29,55,11,2,10,8,5,.200,,,,,,,,,,
Victor Scott,CF,Cardinals,,15047,21,59,5,,6,2,2,.085,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,71,152,33,2,19,11,9,.217,,,,,,,,,,
Jose Siri,CF,Rays,,10696,67,209,45,9,34,27,7,.215,,,,,,,,,,
Austin Slater,CF,Giants,,11427,37,72,15,1,11,8,2,.208,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,66,186,32,6,22,19,5,.172,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,66,220,57,5,38,19,5,.259,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,75,251,54,5,30,17,8,.215,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,62,154,29,1,17,11,6,.188,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,4,14,3,1,2,4,,.214,,,,,,,,,,
Mike Trout,CF,Angels,,1710,29,109,24,10,17,14,6,.220,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,6,11,3,,1,1,2,.273,,,,,,,,,,
Drew Waters,CF,Royals,,12438,3,8,1,,,,,.125,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,19,26,4,,2,,1,.154,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,68,211,57,1,37,18,18,.270,,,,,,,,,,
