Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Deron Williams,PG,Nets,,1970,$31.80,78,495,1124,44.04,317,369,85.91,169,1476,232,604,75,30,,18.92,2.97,7.74,0.962,0.385,36:26
Brook Lopez,C,Nets,,2287,$21.98,74,570,1094,52.10,297,392,75.77,,1437,512,70,33,154,,19.42,6.92,0.95,0.446,2.081,30:27
Joe Johnson,SG,Nets,,200,$1.00,72,445,1052,42.30,132,161,81.99,148,1170,218,253,49,14,,16.25,3.03,3.51,0.681,0.194,36:42
Andray Blatche,PF,Nets,,2014,$1.00,82,346,676,51.18,148,216,68.52,3,843,417,85,86,54,,10.28,5.09,1.04,1.049,0.659,18:58
Gerald Wallace,SF,Nets,,395,$1.00,69,182,458,39.74,121,190,63.68,46,531,319,181,97,46,,7.70,4.62,2.62,1.406,0.667,30:05
Reggie Evans,PF,Nets,,116,$-3.43,80,125,261,47.89,113,222,50.90,,363,888,43,74,13,,4.54,11.10,0.54,0.925,0.163,24:35
C.J. Watson,PG,Nets,,2279,$-13.57,80,192,459,41.83,71,91,78.02,88,543,145,161,66,12,,6.79,1.81,2.01,0.825,0.150,19:01
Kris Humphries,PF,Nets,,1111,$-23.51,65,139,310,44.84,97,123,78.86,,375,365,32,16,33,,5.77,5.62,0.49,0.246,0.508,18:20
Keith Bogans,SF,Nets,,1047,$-24.55,74,108,284,38.03,11,17,64.71,84,311,120,76,28,4,,4.20,1.62,1.03,0.378,0.054,19:02
MarShon Brooks,SG,Nets,,2637,$-33.07,73,155,335,46.27,69,94,73.40,15,394,104,76,34,16,,5.40,1.42,1.04,0.466,0.219,12:29
Mirza Teletovic,PF,Nets,,2779,$-36.68,53,71,185,38.38,9,11,81.82,37,188,95,23,13,8,,3.55,1.79,0.43,0.245,0.151,9:25
Jerry Stackhouse,SG,Nets,,357,$-46.35,37,66,172,38.37,20,23,86.96,30,182,33,35,7,4,,4.92,0.89,0.95,0.189,0.108,14:42
Mason Plumlee,C,Nets,,2889,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Damion James,SF,Nets,,2484,$-47.87,2,,,,,,,,,1,,,,,,0.50,,,,0:12
Carleton Scott,SF,Nets,,2801,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Ilkan Karaman,PF,Nets,,2754,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
James Mays,PF,Nets,,2357,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Tyshawn Taylor,PG,Nets,,2755,$-49.90,38,32,87,36.78,15,27,55.56,6,85,18,21,13,,,2.24,0.47,0.55,0.342,,5:48
Tornike Shengelia,SF/PF,Nets,,2756,$-53.58,19,10,23,43.48,9,16,56.25,1,30,23,3,3,1,,1.58,1.21,0.16,0.158,0.053,4:53
Stephen Dennis,PG,Nets,,2800,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Josh Childress,SG,Nets,,1102,$-54.11,14,6,21,28.57,1,2,50.00,1,14,15,5,2,2,,1.00,1.07,0.36,0.143,0.143,7:09
Kris Joseph,SG,Nets,,2732,$-54.97,10,2,14,14.29,5,8,62.50,,9,7,1,3,,,0.90,0.70,0.10,0.300,,5:23
