Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$-0.00,12,76.00,59,93,14,17,8,,0.961,2.01,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,12,81.33,73,64,8,26,6,,0.996,2.88,1,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,57,198,51,12,27,28,1,.258
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,57,189,46,7,37,26,1,.243
Jeremy Jeffress,RP,Cubs,,4973,502026,jeffrje01,$-0.00,22,23.33,10,17,12,4,4,8,0.943,1.54,2,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,58,203,45,11,26,24,3,.222
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,59,191,36,11,30,24,1,.188
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,50,147,39,6,20,22,2,.265
Javier Báez,SS,Cubs,,6040,595879,,$-0.00,,,,,,,,,,,59,222,45,8,27,24,3,.203
Alec Mills,SP,Cubs,,11286,621219,,$-0.00,11,62.33,53,46,19,31,5,,1.155,4.48,1,1,,,,,,
David Bote,3B,Cubs,,11674,623520,,$-0.00,,,,,,,,,,,45,125,25,7,15,29,2,.200
Jason Kipnis,2B,Cubs,,5090,543401,kipnija01,$-0.00,,,,,,,,,,,44,114,27,3,13,16,1,.237
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,48,108,24,,19,13,3,.222
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,,,,,,,,,,,34,131,27,4,20,11,,.206
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,12,61.00,64,42,17,35,3,,1.328,5.16,,,,,,,,
Victor Caratini,None,Cubs,,10250,605170,,$-0.00,,,,,,,,,,,44,116,28,1,10,16,,.241
