Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Andrew Abbott,SP,Reds,,15236,,,,,,,,,15.94,101.40,94.12,104.00,37.59,47.77,6.14,,1.299,4.24
CJ Abrams,SS,Nationals,,13528,115.58,409.38,98.96,10.55,55.28,41.66,19.22,.242,,,,,,,,,,
Bryan Abreu,RP,Astros,,12329,0.76,0.70,0.01,0.00,0.01,0.00,0.00,.018,48.34,50.30,39.36,61.96,21.34,18.15,4.25,6.20,1.207,3.25
José Abreu,1B,Astros,,7346,114.70,434.58,110.61,14.01,54.78,64.67,0.50,.255,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,57.13,206.08,50.74,7.64,26.24,29.59,4.87,.246,,,,,,,,,,
Domingo Acevedo,RP,Free Agent,,11933,,,,,,,,,,,,,,,,,,
Garrett Acton,None,Rays,,15079,,,,,,,,,4.52,3.72,3.69,3.58,1.48,2.02,0.25,,1.386,4.88
Ronald Acuña Jr.,RF,Braves,,11729,20.15,80.02,23.77,4.38,15.82,11.69,6.28,.297,,,,,,,,,,
Jason Adam,RP,Rays,,7279,9.04,0.07,0.00,0.00,0.00,0.00,0.00,.018,42.17,38.68,31.89,43.75,14.14,16.01,3.27,3.78,1.190,3.73
Willy Adames,SS,Brewers,,11563,110.14,418.32,97.93,18.83,58.28,62.22,5.38,.234,,,,,,,,,,
Austin Adams,RP,Athletics,,11570,,,,,,,,,21.98,6.54,5.60,7.17,3.16,2.97,0.34,0.28,1.341,4.09
Riley Adams,C,Nationals,,13138,35.64,63.84,14.41,1.96,6.19,7.47,0.12,.226,,,,,,,,,,
Ty Adcock,RP,Mets,,15488,,,,,,,,,9.19,4.10,3.91,3.85,1.33,1.95,0.25,,1.278,4.28
Jo Adell,None,Angels,,12384,42.08,145.49,34.35,5.33,16.87,18.53,2.71,.236,,,,,,,,,,
Joan Adon,SP,Nationals,,13577,,,,,,,,,9.80,20.05,20.46,18.36,8.77,10.97,0.93,,1.458,4.92
Ehire Adrianza,None,Angels,,4140,41.52,33.28,7.47,0.70,4.21,3.70,0.47,.224,,,,,,,,,,
Nick Ahmed,SS,Giants,,5892,59.85,73.12,16.23,1.29,7.51,7.01,1.38,.222,,,,,,,,,,
Keegan Akin,RP,Orioles,,13011,1.53,,,,,,,,26.41,16.54,16.15,15.95,5.67,7.82,1.07,,1.319,4.25
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,100.18,407.38,106.36,18.77,62.44,66.78,8.59,.261,,,,,,,,,,
Jorge Alcala,RP,Twins,,12990,,,,,,,,,16.81,6.72,6.33,6.62,2.66,3.48,0.40,,1.339,4.66
Sandy Alcantara,SP,Marlins,,11419,4.63,0.85,0.03,0.00,0.09,0.01,0.00,.031,4.72,31.72,29.64,28.05,7.95,12.82,,,1.185,3.64
Blaze Alexander,None,Diamondbacks,,14041,90.52,99.76,28.04,2.74,13.42,11.66,3.87,.281,,,,,,,,,,
CJ Alexander,3B,Royals,,13349,,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Athletics,,7395,5.23,,,,,,,,31.70,28.49,27.87,22.93,8.54,11.75,1.77,2.18,1.278,3.71
Tyler Alexander,RP,Rays,,12598,3.01,0.07,0.00,0.00,0.00,0.00,0.00,.018,22.70,18.09,18.66,15.06,5.02,9.23,1.28,,1.309,4.59
Logan Allen,SP,Guardians,,15088,,,,,,,,,18.07,123.51,119.83,116.18,44.09,58.69,7.18,,1.327,4.28
Logan Allen,SP,Diamondbacks,,12747,,,,,,,,,18.08,18.47,18.82,16.02,6.59,9.67,1.08,0.21,1.376,4.71
Nick Allen,SS,Athletics,,13437,79.17,130.20,29.28,2.35,14.39,10.46,2.40,.225,,,,,,,,,,
Yency Almonte,RP,Cubs,,10631,7.10,0.04,0.00,0.00,0.00,0.00,0.00,.018,7.00,4.34,3.94,4.24,1.93,2.06,0.25,,1.354,4.27
Pete Alonso,1B,Mets,,12005,119.89,443.66,107.68,30.42,67.11,84.18,2.87,.243,,,,,,,,,,
Dan Altavilla,RP,Royals,,11540,,,,,,,,,10.90,4.35,4.09,4.26,1.82,2.11,0.26,0.31,1.359,4.38
Jose Altuve,2B,Astros,,5507,95.67,408.93,115.65,17.76,74.63,50.09,9.90,.283,,,,,,,,,,
José Alvarado,RP,Phillies,,11564,26.96,0.10,0.00,0.00,0.00,0.00,0.00,.018,40.02,40.62,32.48,51.91,19.20,15.69,2.98,24.04,1.272,3.48
Armando Alvarez,3B,Athletics,,16408,,,,,,,,,,,,,,,,,,
Francisco Alvarez,C,Mets,,13621,94.15,289.62,63.41,17.11,37.41,43.31,1.03,.219,,,,,,,,,,
Mandy Alvarez,3B,Athletics,,12859,,,,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,99.92,360.59,102.03,25.33,64.13,73.88,0.74,.283,,,,,,,,,,
Adbert Alzolay,RP,Cubs,,11928,4.32,4.58,0.10,0.00,0.06,0.02,0.00,.022,6.67,10.60,9.57,10.89,3.08,4.51,0.68,4.29,1.194,3.83
Adael Amador,2B,Rockies,,15245,45.10,38.11,9.74,1.09,5.48,4.52,0.74,.255,,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,29.29,21.38,4.98,0.55,2.67,2.50,0.62,.233,,,,,,,,,,
