Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Whit Merrifield,2B/CF,Royals,,5926,593160,,$31.30,,,,,,,,,,,,,,,,158,632,192,43,3,12,2,88,60,45,10,61,2,6,6,2,.304,.366,.438,.365
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$16.69,,,,,,,,,,,,,,,,129,510,120,23,,27,5,52,80,1,1,17,,12,5,,.235,.274,.439,.313
Adalberto Mondesi,SS,Royals,,7458,609275,,$5.72,,,,,,,,,,,,,,,,75,275,76,13,3,14,4,47,37,32,7,11,,1,1,3,.276,.302,.498,.371
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-2.35,,,,,,,,,,,,,,,,141,506,124,24,,13,1,56,54,12,2,50,4,10,2,,.245,.324,.370,.313
Drew Butera,C,Royals,,1511,460077,buterdr01,$-13.65,,,,,,,,,,,,,,,,61,163,31,9,,3,2,13,21,,,15,,2,2,,.190,.264,.301,.264
Lucas Duda,1B/DH,Royals,,4970,446263,dudalu01,$-14.98,,,,,,,,,,,,,,,,107,328,79,14,1,14,1,35,50,1,,28,2,8,3,,.241,.313,.418,.321
Cam Gallagher,C,Royals,,10584,595956,,$-16.85,,,,,,,,,,,,,,,,22,63,13,3,,1,1,5,7,,,3,,1,1,1,.206,.246,.302,.258
Meibrys Viloria,C,Royals,,12066,650619,,$-17.27,,,,,,,,,,,,,,,,10,27,7,2,,,,4,4,,,1,,,,1,.259,.276,.333,.275
Alcides Escobar,3B/SS,Royals,,3154,444876,escobal02,$-17.50,,,,,,,,,,,,,,,,140,485,112,22,3,4,6,54,34,8,2,29,1,5,4,8,.231,.275,.313,.277
Nick Dini,C,Royals,,12119,664926,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Fernandez,C,Royals,,12130,641569,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parker Morin,C,Royals,,10585,605390,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Vallot,C,Royals,,12127,657072,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Dozier,1B/3B,Royals,,10142,641531,,$-20.09,,,,,,,,,,,,,,,,102,362,83,19,4,11,1,36,34,2,3,24,,1,1,,.229,.278,.395,.293
Ryan O'Hearn,1B,Royals,,11624,656811,,$-20.32,,,,,,,,,,,,,,,,44,149,39,10,2,12,,23,30,,,20,,1,,,.262,.353,.597,.399
Jorge Soler,DH/RF,Royals,,6129,624585,,$-20.36,,,,,,,,,,,,,,,,61,223,59,18,,9,5,27,28,3,1,28,,4,2,,.265,.354,.466,.375
