Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,43,148,33,10,23,25,,.223,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,48,190,52,2,19,14,9,.274,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,45,161,35,6,18,23,,.217,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,38,127,37,3,12,9,4,.291,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,44,157,37,4,15,16,,.236,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,41,146,28,5,15,13,1,.192,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,23,88,17,2,13,9,,.193,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,32,76,12,3,8,12,,.158,,,,,,,,,,
Seby Zavala,C,Mariners,,12180,664874,,$-0.00,14,32,6,1,4,2,,.188,,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,9,27,6,,1,3,2,.222,,,,,,,,,,
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,5,6,2,,2,,,.333,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,8,15,1,,1,1,1,.067,,,,,,,,,,
