Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$91.79,68,672,1514,44.39,692,800,86.50,299,2335,446,512,125,60,308,34.34,6.56,7.53,1.838,0.882,36:30
Robert Covington,PF,Rockets,,2911,$36.95,70,305,723,42.19,99,124,79.84,161,870,463,88,115,93,103,12.43,6.61,1.26,1.643,1.329,30:32
Russell Westbrook,PG,Rockets,,2313,$17.84,57,604,1281,47.15,290,380,76.32,55,1553,451,401,93,20,255,27.25,7.91,7.04,1.632,0.351,35:57
P.J. Tucker,PF,Rockets,,2125,$7.61,72,177,426,41.55,39,48,81.25,107,500,476,115,77,36,72,6.94,6.61,1.60,1.069,0.500,34:16
Danuel House,SF,Rockets,,3418,$1.85,63,230,539,42.67,73,90,81.11,129,662,267,85,67,34,54,10.51,4.24,1.35,1.063,0.540,30:22
Clint Capela,C,Rockets,,3091,$1.31,39,244,388,62.89,55,104,52.88,,543,537,48,33,72,63,13.92,13.77,1.23,0.846,1.846,32:48
Ben McLemore,SG,Rockets,,2905,$-1.89,71,242,545,44.40,50,67,74.63,181,715,157,58,45,16,50,10.07,2.21,0.82,0.634,0.225,22:49
Austin Rivers,PG,Rockets,,2727,$-16.81,68,211,501,42.12,78,111,70.27,96,596,175,113,49,10,50,8.76,2.57,1.66,0.721,0.147,23:26
Jeff Green,PF,Rockets,,2214,$-25.74,48,159,344,46.22,73,91,80.22,62,453,133,50,26,19,42,9.44,2.77,1.04,0.542,0.396,20:00
Eric Gordon,SF,Rockets,,2336,$-33.89,36,171,463,36.93,82,107,76.64,96,520,71,54,23,13,43,14.44,1.97,1.50,0.639,0.361,28:14
Isaiah Hartenstein,C,Rockets,,3558,$-41.44,23,44,67,65.67,19,28,67.86,,107,90,18,9,12,16,4.65,3.91,0.78,0.391,0.522,11:34
Thabo Sefolosha,SF,Rockets,,2072,$-42.26,41,37,91,40.66,3,8,37.50,15,92,93,25,24,12,15,2.24,2.27,0.61,0.585,0.293,10:38
David Nwaba,SF,Rockets,,3505,$-46.84,20,37,71,52.11,18,27,66.67,12,104,45,8,11,12,8,5.20,2.25,0.40,0.550,0.600,13:25
Tyson Chandler,C,Rockets,,72,$-46.91,26,14,18,77.78,6,13,46.15,,34,66,6,6,8,8,1.31,2.54,0.23,0.231,0.308,8:26
Chris Clemons,PG,Rockets,,3894,$-48.11,33,57,142,40.14,10,11,90.91,37,161,30,27,9,6,19,4.88,0.91,0.82,0.273,0.182,8:48
DeMarre Carroll,PF,Rockets,,2428,$-51.76,24,25,66,37.88,29,42,69.05,8,87,55,25,8,5,17,3.62,2.29,1.04,0.333,0.208,12:05
Tarik Black,C,Rockets,,3138,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Rockets,,2513,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Chinanu Onuaku,C,Rockets,,3395,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Michael Frazier,SG,Rockets,,3258,$-56.89,13,7,29,24.14,9,14,64.29,4,27,10,2,2,,5,2.08,0.77,0.15,0.154,,11:07
Ryan Anderson,PF,Rockets,,2285,$-56.97,2,2,7,28.57,,,,1,5,7,2,1,,1,2.50,3.50,1.00,0.500,,6:59
Luc Mbah a Moute,PF,Rockets,,2348,$-57.08,3,2,5,40.00,1,2,50.00,,5,2,,2,,1,1.67,0.67,,0.667,,8:12
Jaron Blossomgame,SF,Rockets,,3564,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Troy Williams,SF,Rockets,,3421,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
William Howard,SF,Rockets,,3905,$-57.90,2,,4,,,,,,,2,1,,,1,,1.00,0.50,,,6:38
Deyonta Davis,PF/C,Rockets,,3385,$-57.90,,,,,,,,,,,,,,,,,,,,0:00
Bobby Brown,PG,Rockets,,2315,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Trevon Duval,PG,Rockets,,3744,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Briante Weber,PG,Rockets,,3336,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SG/SF,Rockets,,1951,$-61.67,,,,,,,,,,,,,,,,,,,,0:00
