Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Patrick Beverley,PG,Clippers,,2419,11,48,119,40.34,14,17,82.35,134,45,32,19,5,24,12.18,4.09,2.91,2.182,30:19
Avery Bradley,SG,Clippers,,2495,46,259,625,41.44,63,82,76.83,656,116,94,51,8,59,14.26,2.52,2.04,1.283,31:09
Sam Dekker,SF,Clippers,,3245,73,128,259,49.42,37,56,66.07,303,174,38,24,9,33,4.15,2.38,0.52,0.452,12:05
Angel Delgado,C,Clippers,,3731,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Clippers,,3517,48,89,253,35.18,38,49,77.55,231,84,100,36,6,42,4.81,1.75,2.08,0.875,16:12
Danilo Gallinari,SF,Clippers,,2291,21,102,256,39.84,81,87,93.10,321,101,41,12,10,22,15.29,4.81,1.95,1.048,31:57
Shai Gilgeous-Alexander,PG,Clippers,,3672,,,,,,,,,,,,,,,,,,0:00
Blake Griffin,PF,Clippers,Team Lorin,2437,58,436,996,43.78,259,330,78.48,1242,428,334,41,18,59,21.41,7.38,5.76,1.017,33:58
Montrezl Harrell,PF,Clippers,Team Erik,3247,76,348,548,63.50,139,222,62.61,836,306,74,36,52,88,11.00,4.03,0.97,1.158,17:01
Tobias Harris,PF,Clippers,Team Erik,2659,80,562,1221,46.03,179,216,82.87,1486,437,192,71,35,106,18.57,5.46,2.40,1.325,33:21
LaDontae Henton,SF,Clippers,,3644,,,,,,,,,,,,,,,,,,0:00
Ike Iroegbu,PG,Clippers,,3655,,,,,,,,,,,,,,,,,,0:00
Brice Johnson,PF,Clippers,,3365,18,20,42,47.62,3,5,60.00,43,31,2,9,6,15,2.39,1.72,0.11,0.833,5:27
Wesley Johnson,SF,Clippers,,2537,74,150,368,40.76,43,58,74.14,403,216,61,76,62,138,5.45,2.92,0.82,1.865,20:05
DeAndre Jordan,C,Clippers,Team Lorin,2337,77,373,578,64.53,181,312,58.01,927,1171,117,39,70,109,12.04,15.21,1.52,1.416,31:29
Boban Marjanovic,C,Clippers,,3312,37,79,148,53.38,77,97,79.38,235,144,22,10,11,21,6.35,3.89,0.59,0.568,9:08
Willie Reed,C,Clippers,,2834,42,81,121,66.94,32,55,58.18,195,121,10,9,22,31,4.64,2.88,0.24,0.738,10:11
Austin Rivers,SG,Clippers,,2727,61,341,805,42.36,102,159,64.15,920,145,242,74,16,90,15.08,2.38,3.97,1.475,33:43
Jerome Robinson,PG,Clippers,,3701,,,,,,,,,,,,,,,,,,0:00
Milos Teodosic,PG,Clippers,,3569,45,151,360,41.94,39,46,84.78,429,126,209,23,5,28,9.53,2.80,4.64,0.622,25:12
Sindarius Thornwell,SG,Clippers,,3526,73,100,233,42.92,59,88,67.05,282,140,68,48,25,73,3.86,1.92,0.93,1.000,15:50
Tyrone Wallace,PG,Clippers,Def Fresh Flow,3396,30,110,247,44.53,61,78,78.21,291,105,71,27,13,40,9.70,3.50,2.37,1.333,28:22
C.J. Williams,SG,Clippers,,3429,38,87,197,44.16,13,16,81.25,209,56,43,31,13,44,5.50,1.47,1.13,1.158,18:35
Lou Williams,SG,Clippers,Def Fresh Flow,2001,79,582,1337,43.53,432,491,87.98,1782,198,417,85,19,104,22.56,2.51,5.28,1.316,32:46
Jamil Wilson,SF,Clippers,,3161,15,38,81,46.91,2,4,50.00,105,32,10,5,8,13,7.00,2.13,0.67,0.867,18:15
