Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
CJ Alexander,3B,Royals,,13349,2,4,,,,,,,,,,,,,,
Armando Alvarez,3B,Athletics,,16408,1,1,,,,,,,,,,,,,,
Mandy Alvarez,3B,Athletics,,12859,1,,,,,,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,3,5,,,,,,,,,,,,,,
Gabriel Arias,1B/3B/SS,Guardians,,10848,45,134,31,2,14,4,.231,,,,,,,,,
Akil Baddoo,CF/RF,Tigers,,12928,16,38,5,2,4,1,.132,,,,,,,,,
Steward Berroa,CF,Blue Jays,,14187,2,,,,,,,,,,,,,,,
Jon Berti,3B/SS,Yankees,,11350,17,55,15,1,6,4,.273,,,,,,,,,
JJ Bleday,CF/LF,Athletics,Team Lorin,13057,81,289,73,11,28,,.253,,,,,,,,,
Alex Bregman,3B,Astros,Dark Angel,11366,75,294,76,9,35,2,.259,,,,,,,,,
Lawrence Butler,CF/RF,Athletics,,14317,48,127,22,2,7,3,.173,,,,,,,,,
Byron Buxton,CF,Twins,Buchanalia,6314,58,196,48,5,25,5,.245,,,,,,,,,
Oswaldo Cabrera,3B/LF,Yankees,Ballbusters,12436,60,186,44,5,25,2,.237,,,,,,,,,
Daz Cameron,CF/RF,Athletics,,12479,20,49,8,2,5,1,.163,,,,,,,,,
Willi Castro,2B/3B/CF/LF/SS,Twins,Dark Angel,11084,78,268,73,6,24,8,.272,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,15,34,6,,3,2,.176,,,,,,,,,
Ernie Clement,3B/SS,Blue Jays,,12410,58,134,36,3,13,3,.269,,,,,,,,,
Colton Cowser,CF/LF/RF,Orioles,DoubleHeader,14019,76,216,48,10,32,5,.222,,,,,,,,,
J.D. Davis,1B/3B,Yankees,,10929,40,126,29,4,5,,.230,,,,,,,,,
Jonny DeLuca,CF/RF,Rays,,14438,41,118,18,2,15,5,.153,,,,,,,,,
Rafael Devers,3B,Red Sox,Obi-Wan,11482,68,254,72,16,42,1,.283,,,,,,,,,
Mauricio Dubón,2B/CF/LF,Astros,Ballbusters,11478,64,189,56,3,27,2,.296,,,,,,,,,
Ezequiel Duran,3B/DH/SS,Rangers,The Empire,13358,58,174,45,2,13,1,.259,,,,,,,,,
Jarren Duran,CF/LF,Red Sox,DoubleHeader,12620,80,331,96,7,37,20,.290,,,,,,,,,
Aledmys Díaz,3B/SS,Athletics,,9486,10,27,3,,1,,.111,,,,,,,,,
Kyle Farmer,2B/3B/SS,Twins,Buchanalia,9519,55,117,23,,15,3,.197,,,,,,,,,
Dominic Fletcher,CF/RF,White Sox,,13459,28,75,13,,6,,.173,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,36,98,17,3,11,2,.173,,,,,,,,,
Tyler Freeman,2B/3B/CF,Guardians,Team Sapinski,12571,69,233,50,6,27,8,.215,,,,,,,,,
Maikel Garcia,3B,Royals,DoubleHeader,13906,79,322,76,5,39,19,.236,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,33,65,9,4,10,,.138,,,,,,,,,
Luis Guillorme,2B/3B,Angels,,11471,35,81,21,,6,,.259,,,,,,,,,
Garrett Hampson,2B/CF/LF/SS,Royals,Ballbusters,12279,56,104,30,,7,5,.288,,,,,,,,,
Brett Harris,3B,Athletics,,15210,17,43,5,3,5,,.116,,,,,,,,,
Darell Hernaiz,3B/SS,Athletics,,13487,29,66,12,,6,1,.182,,,,,,,,,
Aaron Hicks,CF/RF,Angels,,5349,18,57,8,1,5,,.140,,,,,,,,,
Derek Hill,CF,Rangers,,12519,5,9,2,,,1,.222,,,,,,,,,
Andy Ibáñez,2B/3B/SS,Tigers,The Empire,11640,43,109,31,2,18,1,.284,,,,,,,,,
Kyle Isbel,CF,Royals,Dark Angel,12684,65,192,44,5,21,4,.229,,,,,,,,,
Travis Jankowski,CF/DH,Rangers,,6470,52,112,23,1,7,5,.205,,,,,,,,,
Aaron Judge,CF,Yankees,Ballbusters,10614,79,281,85,28,70,5,.302,,,,,,,,,
Josh Jung,3B,Rangers,The Empire,13282,4,17,7,2,6,1,.412,,,,,,,,,
Grae Kessinger,3B/SS,Astros,,13236,11,11,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,58,140,27,2,12,5,.193,,,,,,,,,
Isiah Kiner-Falefa,2B/3B/CF,Blue Jays,Dark Angel,11645,77,237,68,6,31,3,.287,,,,,,,,,
Ryan Kreidler,3B/SS,Tigers,,13139,11,23,4,,,2,.174,,,,,,,,,
DJ LeMahieu,3B,Yankees,Ballbusters,2658,22,66,12,,6,,.182,,,,,,,,,
Royce Lewis,3B,Twins,Team Sapinski,12788,18,66,23,10,14,,.348,,,,,,,,,
Nick Loftin,2B/3B,Royals,,13699,36,96,22,1,12,,.229,,,,,,,,,
Manuel Margot,CF/LF/RF,Twins,,10226,68,155,36,2,16,4,.232,,,,,,,,,
Austin Martin,CF/LF/SS,Twins,,13562,38,98,27,1,8,6,.276,,,,,,,,,
Nick Maton,3B,Orioles,,13072,1,,,,,,,,,,,,,,,
Zach McKinstry,2B/3B/SS,Tigers,Ballbusters,12188,52,122,24,2,9,4,.197,,,,,,,,,
Curtis Mead,2B/3B,Rays,,14249,26,87,19,1,5,2,.218,,,,,,,,,
Parker Meadows,CF,Tigers,Team Erik,12770,32,73,7,2,3,3,.096,,,,,,,,,
Danny Mendick,2B/3B,White Sox,,12105,38,112,22,2,6,4,.196,,,,,,,,,
Jake Meyers,CF,Astros,Obi-Wan,12194,70,201,51,7,29,6,.254,,,,,,,,,
Jose Miranda,1B/3B/DH,Twins,DoubleHeader,13708,62,204,58,8,30,1,.284,,,,,,,,,
Yoán Moncada,3B,White Sox,Team Joker,10895,11,39,11,,,1,.282,,,,,,,,,
Mickey Moniak,CF/RF,Angels,Team Lorin,12583,61,181,34,3,17,4,.188,,,,,,,,,
Dylan Moore,2B/3B/SS,Mariners,Obi-Wan,11457,65,203,43,8,26,13,.212,,,,,,,,,
Cedric Mullins,CF,Orioles,Team Joker,11721,72,225,46,7,25,16,.204,,,,,,,,,
Tyler Nevin,1B/3B/RF,Athletics,,11787,47,141,30,5,12,1,.213,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,14,14,1,,1,2,.071,,,,,,,,,
Isaac Paredes,3B,Rays,The Empire,12184,75,275,75,11,39,,.273,,,,,,,,,
Tommy Pham,CF/LF/RF,White Sox,Team Erik,3549,44,168,46,4,14,4,.274,,,,,,,,,
Kevin Pillar,CF/LF/RF,Angels,Obi-Wan,6552,51,137,40,7,29,7,.292,,,,,,,,,
Wenceel Pérez,2B/CF/RF,Tigers,Buchanalia,12614,59,209,56,3,18,6,.268,,,,,,,,,
Ceddanne Rafaela,CF/SS,Red Sox,DoubleHeader,13926,78,271,65,8,41,10,.240,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,15,46,9,,2,,.196,,,,,,,,,
José Ramírez,3B/DH,Guardians,Team Erik,6941,74,297,82,21,72,15,.276,,,,,,,,,
Zach Remillard,2B/3B,White Sox,,12196,15,33,8,,1,1,.242,,,,,,,,,
Anthony Rendon,3B,Angels,Buchanalia,5551,19,75,20,,3,3,.267,,,,,,,,,
Luis Rengifo,2B/3B,Angels,Dark Angel,11710,61,219,68,4,20,20,.311,,,,,,,,,
Luis Robert,CF,White Sox,Team Sapinski,11988,26,92,19,7,11,3,.207,,,,,,,,,
Victor Robles,CF,Mariners,,11879,26,42,9,,3,5,.214,,,,,,,,,
Julio Rodríguez,CF,Mariners,Team Erik,13161,81,318,81,7,29,16,.255,,,,,,,,,
Josh Rojas,3B,Mariners,Team Lorin,12193,69,218,56,4,15,6,.257,,,,,,,,,
Esteury Ruiz,CF/LF,Athletics,Dark Angel,12000,29,55,11,2,8,5,.200,,,,,,,,,
Daniel Schneemann,3B,Guardians,Team Erik,14209,17,46,13,2,8,1,.283,,,,,,,,,
Austin Shenton,1B/3B,Rays,,13495,17,37,7,1,3,,.189,,,,,,,,,
Jose Siri,CF,Rays,Dark Angel,10696,67,209,45,9,27,7,.215,,,,,,,,,
Josh H. Smith,3B/SS,Rangers,The Empire,13412,74,228,69,7,32,4,.303,,,,,,,,,
Kevin Smith,3B/SS,Yankees,,12485,2,,,,,,,,,,,,,,,
Lenyn Sosa,2B/3B,White Sox,Buchanalia,13278,35,110,24,2,9,2,.218,,,,,,,,,
Michael Stefanic,2B/3B,Angels,,14028,10,31,6,,4,,.194,,,,,,,,,
Leody Taveras,CF,Rangers,The Empire,11680,75,249,53,5,17,8,.213,,,,,,,,,
Samad Taylor,2B/CF,Mariners,,12875,3,5,2,,,,.400,,,,,,,,,
Abraham Toro,2B/3B,Athletics,Obi-Wan,12206,73,277,72,6,24,3,.260,,,,,,,,,
Mike Trout,CF,Angels,DoubleHeader,1710,29,109,24,10,14,6,.220,,,,,,,,,
Cole Tucker,3B/CF,Angels,,11124,24,50,9,,3,3,.180,,,,,,,,,
Gio Urshela,3B,Tigers,Buchanalia,6416,52,174,44,2,20,,.253,,,,,,,,,
Luis Urías,3B,Mariners,,11633,34,79,12,3,12,,.152,,,,,,,,,
Ramón Urías,2B/3B,Orioles,Obi-Wan,12316,45,122,28,4,10,,.230,,,,,,,,,
Daulton Varsho,CF/LF,Blue Jays,Team Sapinski,10793,72,242,50,11,35,8,.207,,,,,,,,,
Matt Vierling,3B/CF/RF,Tigers,Team Sapinski,12605,71,252,63,9,31,,.250,,,,,,,,,
Taylor Walls,2B/3B/SS,Rays,,12835,14,39,6,,3,2,.154,,,,,,,,,
Drew Waters,CF,Royals,,12438,3,8,1,,,,.125,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,22,36,4,1,2,,.111,,,,,,,,,
Jordan Westburg,2B/3B,Orioles,Obi-Wan,13689,74,278,78,13,46,6,.281,,,,,,,,,
