Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Yankees,,2899,,,,,,,,,,,,,,,,
Albert Abreu,RP/SP,Yankees,,11932,,,,,,,,2,1.33,4,2,3,,,4.500,20.25
Bryan Abreu,RP,Astros,,12329,,,,,,,,4,3.33,1,7,1,,,2.400,2.70
Domingo Acevedo,RP,Yankees,,11933,,,,,,,,,,,,,,,,
Victor Acosta,SS,Angels,,13196,,,,,,,,,,,,,,,,
Chance Adams,RP/SP,Royals,,11704,,,,,,,,6,8.67,15,,9,,,1.731,9.35
Jake Adams,1B,Astros,,13293,,,,,,,,,,,,,,,,
Jordyn Adams,CF,Angels,,12660,,,,,,,,,,,,,,,,
Lane Adams,LF,Twins,,6849,,,,,,,,,,,,,,,,
Riley Adams,C,Blue Jays,,13138,,,,,,,,,,,,,,,,
Brett Adcock,SP,Astros,,12547,,,,,,,,,,,,,,,,
Tim Adleman,SP,Tigers,,11428,,,,,,,,,,,,,,,,
Timothy Adleman-DUP,SP,Tigers,,11844,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Ross Adolph,CF,Astros,,13223,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/3B/SS,Twins,,4140,44,89,17,,3,1,.191,,,,,,,,,
Dario Agrazal,SP,Tigers,,11883,,,,,,,,,,,,,,,,
Angel Aguilar,3B,Yankees,,12217,,,,,,,,,,,,,,,,
Arismendy Alcántara,2B,Angels,,6865,,,,,,,,,,,,,,,,
Sergio Alcántara,2B/3B/SS,Tigers,,10868,10,21,3,1,1,,.143,,,,,,,,,
Tyler Alexander,RP/SP,Tigers,,12598,,,,,,,,14,36.33,39,9,16,2,,1.321,3.96
A.J. Alexy,SP,Rangers,,13658,,,,,,,,,,,,,,,,
Anthony Alford,CF/LF/RF,Blue Jays,,10593,18,28,6,2,7,3,.214,,,,,,,,,
Austin Allen,C,Athletics,,11960,14,31,6,1,3,,.194,,,,,,,,,
Greg Allen,LF/RF,Indians,,11050,16,26,4,1,4,2,.154,,,,,,,,,
Logan Allen,RP/SP,Indians,,12747,,,,,,,,3,10.67,12,7,4,,,1.781,3.38
Nick Allen,SS,Athletics,,13437,,,,,,,,,,,,,,,,
Dan Altavilla,RP,Mariners,,11540,,,,,,,,22,20.33,18,12,13,2,1,1.475,5.75
Josh Altmann,1B,Rangers,,12793,,,,,,,,,,,,,,,,
Cristian Alvarado,SP,Orioles,,13256,,,,,,,,,,,,,,,,
José Alvarado,RP,Rays,,11564,,,,,,,,9,9.00,9,6,6,,,1.667,6.00
