Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,159,549,173,29,123,100,30,.315,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$-0.00,152,593,159,31,71,119,4,.268,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-0.00,157,594,161,18,91,75,2,.271,,,,,,,,,,
Danny Espinosa,SS,Angels,,2522,457787,espinda01,$-0.00,157,516,108,24,66,72,9,.209,,,,,,,,,,
Cameron Maybin,CF,Angels,,2006,457727,maybica01,$-0.00,94,349,110,4,65,43,15,.315,,,,,,,,,,
C.J. Cron,DH,Angels,,6756,543068,,$-0.00,116,407,113,16,51,69,2,.278,,,,,,,,,,
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-0.00,132,517,157,5,68,39,,.304,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,124,448,126,4,48,44,10,.281,,,,,,,,,,
Matt Shoemaker,SP,Angels,,5643,533167,shoemma01,$-0.00,1,2,,,,,,,27,160.00,166,143,30,69,9,,1.225,3.88
Jefry Marte,None,Angels,,5687,527043,,$-0.00,88,258,65,15,38,44,2,.252,,,,,,,,,,
Ricky Nolasco,SP,Angels,,1953,445060,nolasri01,$-0.00,2,3,,,,,,,32,197.67,202,144,44,97,8,,1.245,4.42
Johnny Giavotella,2B,Angels,,5083,543213,giavojo01,$-0.00,99,346,90,6,44,31,4,.260,,,,,,,,,,
Ben Revere,CF,Angels,,1559,519184,reverbe01,$-0.00,103,350,76,2,44,24,14,.217,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,592135,,$-0.00,5,,,,,,,,45,40.33,30,51,14,5,2,1,1.091,1.12
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$-0.00,4,9,,,,,,,31,178.00,209,103,51,100,12,,1.461,5.06
Deolis Guerra,RP,Angels,,1478,500610,,$-0.00,3,,,,,,,,44,53.33,52,36,7,19,3,,1.106,3.21
Rafael Ortega,CF,Angels,,6151,542364,ortegra01,$-0.00,66,185,43,1,24,16,8,.232,,,,,,,,,,
Carlos Pérez,C,Angels,,2639,542208,,$-0.00,87,268,56,5,25,31,1,.209,,,,,,,,,,
JC Ramírez,RP,Angels,,2294,500724,ramirjc01,$-0.00,25,,,,,,,,70,78.67,77,59,22,38,3,2,1.258,4.35
Martín Maldonado,C,Angels,,3122,455117,maldoma01,$-0.00,76,208,42,8,21,21,1,.202,,,,,,,,,,
Nick Tropeano,SP,Angels,,7295,607374,,$-0.00,1,2,,,,,,,13,68.33,70,68,31,27,3,,1.478,3.56
Gregorio Petit,2B,Angels,,4875,463610,petitgr01,$-0.00,89,204,50,2,21,17,1,.245,,,,,,,,,,
Andrew Bailey,RP,Angels,,4748,457732,bailean01,$-0.00,30,,,,,,,,45,43.67,41,41,17,26,3,6,1.328,5.36
Mike Morin,RP,Angels,,6931,573046,,$-0.00,3,,,,,,,,60,55.67,52,49,15,27,2,,1.204,4.37
Jesse Chavez,SP,Angels,,1776,445926,chaveje01,$-0.00,27,,,,,,,,62,67.00,71,63,18,33,2,,1.328,4.43
Garrett Richards,SP,Angels,,1630,572070,richaga01,$-0.00,,,,,,,,,6,34.67,31,34,15,9,1,,1.327,2.34
Geovany Soto,C,Angels,,2643,434567,sotoge01,$-0.00,26,78,21,4,11,9,,.269,,,,,,,,,,
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-0.00,,,,,,,,,10,49.67,51,50,23,23,3,,1.490,4.17
José Álvarez,RP,Angels,,4912,501625,alvarjo02,$-0.00,3,1,,,,,,,64,57.33,71,51,15,22,1,,1.500,3.45
Cliff Pennington,None,Angels,,4846,460060,pennicl01,$-0.00,74,172,36,3,18,10,1,.209,,,,,,,,,,
Huston Street,RP,Angels,,3759,434718,streehu01,$-0.00,2,,,,,,,,26,22.33,31,14,12,16,3,9,1.925,6.45
Ji Man Choi,1B,Angels,,7377,596847,,$-0.00,54,112,19,5,9,12,2,.170,,,,,,,,,,
Shane Robinson,CF,Angels,,3527,453203,robinsh01,$-0.00,65,98,17,1,16,10,3,.173,,,,,,,,,,
Kirby Yates,RP,Angels,,6219,489446,,$-0.00,3,,,,,,,,41,41.33,41,50,19,24,2,,1.452,5.23
Jose Valdez,RP,Angels,,7358,572308,,$-0.00,,,,,,,,,25,23.33,17,22,16,11,2,,1.414,4.24
A.J. Achter,RP,Angels,,7246,592091,,$-0.00,3,,,,,,,,27,37.67,43,14,12,13,1,,1.460,3.11
Nick Buss,CF,Angels,,5860,502544,bussni01,$-0.00,36,81,16,1,7,8,2,.198,,,,,,,,,,
Blake Parker,RP,Angels,,2601,453284,parkebl01,$-0.00,,,,,,,,,17,17.33,17,15,9,9,1,1,1.500,4.67
Kaleb Cowart,3B,Angels,,6235,592230,,$-0.00,31,85,15,1,8,8,,.176,,,,,,,,,,
Cody Ege,RP,Angels,,10090,643297,,$-0.00,5,1,1,,,,,1.000,18,11.67,16,11,5,5,1,,1.800,3.86
Alex Meyer,SP,Angels,,6325,543542,,$-0.00,,,,,,,,,7,25.33,25,29,17,16,1,,1.658,5.68
Vicente Campos,SP,Angels,,5568,553883,,$-0.00,1,2,,,,,,,1,5.67,4,4,2,2,,,1.059,3.18
Andrew Heaney,SP,Angels,,6268,571760,,$-0.00,,,,,,,,,1,6.00,7,7,,4,,,1.167,6.00
Brett Oberholtzer,SP,Angels,,5133,519085,oberhbr01,$-0.00,24,7,1,,,,,.143,37,70.33,85,54,29,46,3,1,1.621,5.89
Todd Cunningham,CF,Angels,,5247,592239,cunnito01,$-0.00,20,27,4,,5,1,,.148,,,,,,,,,,
Brooks Pounders,P,Angels,,7284,572044,,$0.00,,,,,,,,,13,12.67,19,13,3,13,2,,1.737,9.24
Nolan Fontana,2B,Angels,,6455,545337,,$-0.00,,,,,,,,,,,,,,,,,,
Keynan Middleton,SP,Angels,,11571,641871,,$-0.00,,,,,,,,,,,,,,,,,,
Eduardo Paredes,SP,Angels,,11572,622161,,$-0.00,,,,,,,,,,,,,,,,,,
Nate Smith,SP,Angels,,10546,642091,,$-0.00,,,,,,,,,,,,,,,,,,
Greg Mahle,RP,Angels,,10893,657670,,$-0.00,4,,,,,,,,24,18.33,23,14,10,11,1,,1.800,5.40
Al Alburquerque,RP,Angels,,3734,456379,albural01,$-0.00,,,,,,,,,2,2.00,2,1,2,1,,,2.000,4.50
Craig Gentry,CF,Angels,,4517,502226,gentrcr01,$-0.00,14,34,5,,2,2,,.147,,,,,,,,,,
Brendan Ryan,2B,Angels,,3521,453895,ryanbr01,$-0.00,17,13,1,,1,,,.077,,,,,,,,,,
Javy Guerra,RP,Angels,,4601,457915,guerrja01,$-0.00,2,,,,,,,,7,6.33,5,4,7,4,,,1.895,5.68
Cory Rasmus,RP,Angels,,6179,474284,rasmuco02,$-0.00,1,,,,,,,,19,24.67,25,17,16,16,,,1.662,5.84
Abel De Los Santos,SP,Angels,,10529,593582,,$-0.00,5,,,,,,,,5,5.67,7,2,4,7,,,1.941,11.12
Daniel Wright,SP,Angels,,11516,642229,,$-0.00,4,5,,,,,,,9,39.67,57,21,8,27,1,,1.639,6.13
David Huff,RP,Angels,,1022,453307,huffda01,$-0.00,,,,,,,,,2,5.33,13,3,2,7,,,2.812,11.81
Tim Lincecum,SP,Angels,,4086,453311,linceti01,$-0.00,,,,,,,,,9,38.33,68,32,23,39,2,,2.374,9.16
