Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Stephen Piscotty,RF,Cardinals,,6487,572039,,$-0.00,153,582,159,22,86,85,7,.273,,,,,,,,,,
Aledmys Díaz,SS,Cardinals,,9486,649557,,$-0.00,111,404,121,17,71,65,4,.300,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-0.00,129,473,128,21,81,68,,.271,,,,,,,,,,
Dexter Fowler,CF,Cardinals,,3829,451594,fowlede01,$-0.00,125,456,126,13,84,48,13,.276,,,,,,,,,,
Randal Grichuk,CF,Cardinals,,5341,545341,,$-0.00,132,446,107,24,66,68,5,.240,,,,,,,,,,
Brandon Moss,1B,Cardinals,,3401,461235,mossbr01,$-0.00,128,413,93,28,66,67,1,.225,,,,,,,,,,
Jedd Gyorko,SS,Cardinals,,5352,576397,gyorkje01,$-0.00,128,400,97,30,58,59,,.242,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,147,534,164,8,56,58,3,.307,,,,,,,,,,
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-0.00,118,297,74,16,37,54,,.249,,,,,,,,,,
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$-0.00,82,289,75,8,37,29,,.260,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,121,313,75,5,39,23,7,.240,,,,,,,,,,
Greg Garcia,2B,Cardinals,,6265,594824,,$-0.00,99,214,59,3,33,17,1,.276,,,,,,,,,,
Tommy Pham,LF,Cardinals,,3549,502054,,$-0.00,78,159,36,9,26,17,2,.226,,,,,,,,,,
José Martínez,LF,Cardinals,,953,500874,,$-0.00,12,16,7,,4,1,,.438,,,,,,,,,,
Alberto Rosario,C,Cardinals,,1666,451705,,$-0.00,20,38,7,,3,2,,.184,,,,,,,,,,
Eliezer Alvarez,2B,Cardinals,,11593,608421,,$-0.00,,,,,,,,,,,,,,,,,,
Magneuris Sierra,LF,Cardinals,,10910,642423,,$-0.00,,,,,,,,,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-0.00,,,,,,,,,,,,,,,,,,
Breyvic Valera,2B,Cardinals,,9424,591971,,$-0.00,,,,,,,,,,,,,,,,,,
Carson Kelly,3B,Cardinals,,6737,608348,,$-0.00,10,13,2,,1,1,,.154,,,,,,,,,,
Michael McKenry,C,Cardinals,,3786,502374,mckenmi01,$-0.00,3,1,,,,,,,,,,,,,,,,
Brayan Pena,C,Cardinals,,1372,430910,penabr01,$-0.00,9,13,2,,,,,.154,,,,,,,,,,
