Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,38,143,40,7,19,20,,.280
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,41,150,37,6,17,21,1,.247
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,41,160,34,5,21,19,3,.212
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,40,94,32,2,14,14,1,.340
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,8,43.00,32,35,16,11,3,,1.116,2.30,,,,,,,,
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,9,50.00,46,45,17,19,3,,1.260,3.42,,,,,,,,
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,22,22.00,18,30,4,6,3,,1.000,2.45,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,37,145,38,2,15,8,2,.262
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,26,82,23,3,10,11,1,.280
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,15,15.00,11,19,11,6,2,6,1.467,3.60,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-0.00,9,53.33,59,42,14,20,3,,1.369,3.38,,,,,,,,
Jorge Soler,None,Giants,,6129,624585,,$-0.00,,,,,,,,,,,35,121,24,5,14,8,,.198
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,33,91,19,3,11,12,,.209
Tyler Fitzgerald,None,Giants,,13492,666149,,$-0.00,4,4.00,6,,,3,,,1.500,6.75,22,55,14,1,8,4,4,.255
Wilmer Flores,None,Giants,,2165,527038,florewi01,$-0.00,,,,,,,,,,,36,105,22,1,8,13,,.210
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,36,110,26,,9,11,,.236
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,17,14.33,14,19,3,6,1,,1.186,3.77,,,,,,,,
Keaton Winn,SP,Giants,,14849,676775,,$-0.00,9,39.00,39,29,14,29,3,,1.359,6.69,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,19,17.67,18,11,,5,,,1.019,2.55,,,,,,,,
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,8,13.33,11,15,1,5,,,0.900,3.38,,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,20,20.33,9,23,15,11,,,1.180,4.87,,,,,,,,
Luke Jackson,RP,Giants,,10623,592426,,$-0.00,10,9.00,10,8,4,3,1,,1.556,3.00,,,,,,,,
Tom Murphy,C,Giants,,7450,608596,,$-0.00,,,,,,,,,,,14,35,4,1,3,2,,.114
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,2,4,,,1,1,,
Landen Roupp,SP,Giants,,16115,694738,,$-0.00,10,13.67,14,12,8,8,,,1.610,5.27,,,,,,,,
Austin Slater,CF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,25,39,5,,3,1,1,.128
Tristan Beck,SP,Giants,,13827,663941,,$-0.00,,,,,,,,,,,,,,,,,,
Mason Black,SP,Giants,,15890,696131,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Giants,,5024,502171,cobbal01,$-0.00,,,,,,,,,,,,,,,,,,
Justin Garza,None,Giants,,13833,,,$-0.00,,,,,,,,,,,,,,,,,,
Heliot Ramos,None,Giants,,12590,671218,,$-0.00,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Giants,,7387,592662,,$-0.00,,,,,,,,,,,,,,,,,,
Randy Rodríguez,SP,Giants,,13909,678495,,$-0.00,,,,,,,,,,,,,,,,,,
Blake Sabol,None,Giants,,14867,666165,,$-0.00,,,,,,,,,,,,,,,,,,
Casey Schmitt,None,Giants,,14880,669477,,$-0.00,,,,,,,,,,,,,,,,,,
Ethan Small,SP,Giants,,13228,663629,,$-0.00,,,,,,,,,,,,,,,,,,
Austin Warren,RP,Giants,,13837,681810,,$-0.00,,,,,,,,,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Avila,RP,Giants,,14060,687014,,$-0.00,6,7.67,11,7,2,6,,,1.696,7.04,,,,,,,,
Kai-Wei Teng,SP,Giants,,13738,678906,,$-0.00,4,11.00,15,7,8,12,,,2.091,9.82,,,,,,,,
Blake Snell,SP,Giants,,11275,605483,,$-0.00,3,11.67,18,12,5,15,,,1.971,11.57,,,,,,,,
