Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cory Abbott,RP/SP,Cubs,,13595,7,17.33,20,12,11,13,,,1.788,6.75,,,,,,,
Ronald Acuña Jr.,RF,Braves,,11729,,,,,,,,,,,82,297,84,24,52,17,.283
Jason Adam,RP,Cubs,,7279,12,10.67,10,19,6,7,1,,1.500,5.91,,,,,,,
Matt Adams,1B,Rockies,,5355,,,,,,,,,,,22,36,6,,2,,.167
Joan Adon,SP,Nationals,,13577,1,5.33,6,9,3,2,,,1.688,3.38,,,,,,,
Miguel Aguilar,RP,Diamondbacks,,12560,9,7.00,6,3,4,5,1,,1.429,6.43,,,,,,,
Shogo Akiyama,CF,Reds,,13052,,,,,,,,,,,88,162,33,,12,2,.204
R.J. Alaniz,RP,Reds,,5935,3,2.67,1,3,3,1,,,1.500,3.38,,,,,,,
Sergio Alcántara,2B/SS,Cubs,,10868,,,,,,,,,,,89,220,45,5,17,3,.205
Scott Alexander,RP,Dodgers,,7395,18,15.33,15,8,4,5,,,1.239,2.93,,,,,,,
Abraham Almonte,LF/RF,Braves,,318,,,,,,,,,,,64,148,32,5,19,1,.216
Yency Almonte,RP,Rockies,,10631,48,47.67,47,47,29,40,1,,1.594,7.55,,,,,,,
Albert Almora Jr.,CF,Mets,,6315,,,,,,,,,,,47,52,6,,,,.115
Dan Altavilla,RP,Padres,,11540,2,1.33,1,2,,1,,,0.750,6.75,,,,,,,
José Alvarado,RP,Phillies,,11564,64,55.67,42,68,47,26,7,5,1.599,4.20,,,,,,,
Eddy Alvarez,2B/3B,Marlins,,12669,,,,,,,,,,,24,64,12,1,6,1,.188
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Chase Anderson,RP/SP,Phillies,,6197,14,48.00,51,35,20,36,2,,1.479,6.75,,,,,,,
Shaun Anderson,RP,Padres,,12710,16,23.33,36,19,12,22,,,2.057,8.49,,,,,,,
Tanner Anderson,RP,Pirates,,12273,1,5.00,5,1,,2,,,1.000,3.60,,,,,,,
Tyler Anderson,SP,Pirates,,6306,31,167.00,170,134,38,84,7,,1.246,4.53,,,,,,,
John Andreoli,LF,Padres,,6497,,,,,,,,,,,7,6,1,,,,.167
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,,36,81,16,2,14,1,.198
Jake Arrieta,SP,Cubs,,371,24,98.67,131,83,44,81,5,,1.774,7.39,,,,,,,
Humberto Arteaga,2B,Nationals,,10144,,,,,,,,,,,1,3,,,1,,
Carlos Asuaje,2B,Dodgers,,10763,,,,,,,,,,,,,,,,,
Alex Avila,C,Nationals,,1191,,,,,,,,,,,34,89,17,1,9,,.191
Pedro Avila,SP,Padres,,12332,1,4.00,4,5,3,1,,,1.750,2.25,,,,,,,
Luis Avilán,RP,Nationals,,5382,4,5.00,7,4,3,7,,,2.000,12.60,,,,,,,
John Axford,RP,Brewers,,3066,1,0.33,2,,1,2,,,9.000,54.00,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,,,,,,,,,,,,,,,
Michel Baez,RP,Padres,,12968,,,,,,,,,,,,,,,,,
Brandon Bailey,SP,Reds,,12006,,,,,,,,,,,,,,,,,
Alberto Baldonado,RP/SP,Nationals,,12643,14,10.67,10,12,7,10,,,1.594,8.44,,,,,,,
Anthony Banda,RP/SP,Pirates,,11247,30,33.67,39,32,13,16,2,,1.545,4.28,,,,,,,
Caleb Baragar,RP/SP,Giants,,13513,25,23.00,19,16,12,4,2,2,1.348,1.57,,,,,,,
