Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Yoán Moncada,3B,White Sox,,10895,660162,,$26.66,,,,,,,,,,,,,,,,,,132,511,161,34,5,25,3,79,10,3,40,2,4,3,1,.315,.367,.548,.397
José Abreu,DH,White Sox,,7346,547989,,$20.81,,,,,,,,,,,,,,,,,,159,634,180,38,1,33,7,123,2,2,36,4,13,10,,.284,.330,.503,.362
Tim Anderson,SS,White Sox,,10574,641313,,$18.67,,,,,,,,,,,,,,,,,,123,498,167,32,,18,3,56,17,5,15,,3,2,,.335,.357,.508,.383
James McCann,C,White Sox,,5596,543510,,$16.46,,,,,,,,,,,,,,,,,,118,439,120,26,1,18,5,60,4,1,30,1,6,,1,.273,.328,.460,.353
Eloy Jiménez,RF,White Sox,,11672,650391,,$16.39,,,,,,,,,,,,,,,,,,122,468,125,18,2,31,3,79,,,30,,4,2,,.267,.315,.513,.359
Leury García,CF,White Sox,,4485,544725,garcile02,$10.41,,,,,,,,,,,,,,,,,,140,577,161,27,3,8,9,40,15,5,21,,6,3,11,.279,.304,.378,.319
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$5.58,,,,,,,,,,,,,,,,,,72,230,48,12,,12,2,41,,,16,,3,2,,.209,.267,.417,.302
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$1.00,,,,,,,,,,,,,,,,,,121,292,58,13,,10,6,37,,1,39,3,2,2,,.199,.296,.346,.299
Zack Collins,C,White Sox,,7506,641470,,$-0.49,,,,,,,,,,,,,,,,,,27,86,16,3,1,3,,12,,,14,1,1,,,.186,.307,.349,.292
Adam Engel,CF,White Sox,,10981,641553,,$-1.27,,,,,,,,,,,,,,,,,,89,227,55,10,2,6,2,26,3,3,14,,6,,1,.242,.302,.383,.308
Alfredo Gonzalez,C,White Sox,,11303,554054,,$-1.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$-1.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Cordell,LF,White Sox,,11168,641477,,$-2.02,,,,,,,,,,,,,,,,,,97,217,48,8,,7,1,24,3,1,19,,3,2,6,.221,.283,.355,.291
Seby Zavala,C,White Sox,,12180,664874,,$-2.28,,,,,,,,,,,,,,,,,,5,12,1,,,,,,,,,,,,,.083,.083,.083,.075
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-3.45,,,,,,,,,,,,,,,,,,149,496,125,20,4,2,6,43,5,4,44,1,5,3,7,.252,.314,.321,.298
AJ Reed,1B,White Sox,,11367,607223,,$-4.83,,,,,,,,,,,,,,,,,,14,44,6,,,1,,4,,,4,,,1,,.136,.204,.205,.190
Charlie Tilson,CF,White Sox,,6736,605508,,$-4.84,,,,,,,,,,,,,,,,,,54,144,33,5,,1,2,12,4,,10,1,3,,,.229,.293,.285,.280
José Rondón,3B,White Sox,,11324,602922,,$-5.06,,,,,,,,,,,,,,,,,,56,143,28,3,,3,3,9,,,11,,2,,1,.196,.261,.280,.265
Matt Skole,3B,White Sox,,6243,605474,,$-5.30,,,,,,,,,,,,,,,,,,27,72,15,2,,,,6,,,7,,,1,,.208,.275,.236,.239
Jon Jay,RF,White Sox,,3531,445055,jayjo02,$-6.29,,,,,,,,,,,,,,,,,,47,165,44,8,,,4,9,,,8,,3,1,5,.267,.302,.315,.303
Nicky Delmonico,LF,White Sox,,11775,,,$-6.74,,,,,,,,,,,,,,,,,,21,63,13,2,,1,1,6,,1,4,,1,,,.206,.265,.286,.256
Preston Tucker,LF,White Sox,,7005,605512,,$-7.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,642772,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,CF,White Sox,,12187,666164,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-8.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Palka,LF,White Sox,,11026,594953,,$-8.96,,,,,,,,,,,,,,,,,,30,84,9,,,2,,4,,1,8,,1,,,.107,.194,.179,.173
Ryan Goins,2B/SS,White Sox,,762,572365,goinsry01,$-10.73,,,,,,,,,,,,,,,,,,52,144,36,6,1,2,,10,,1,17,1,1,,1,.250,.331,.347,.303
Danny Mendick,SS,White Sox,,12105,664901,,$-10.90,,,,,,,,,,,,,,,,,,16,39,12,,,2,1,4,,,1,,,,,.308,.325,.462,.365
Matt Davidson,DH,White Sox,,5310,571602,davidma02,$-14.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
