Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kris Bryant,3B/LF,Cubs,,7420,592178,,$33.59,,,,,,,,,,,,,,,,155,603,176,35,3,39,6,121,102,8,5,75,5,18,3,,.292,.385,.554,.407
Ryan Braun,LF/RF,Brewers,,3173,460075,braunry02,$23.66,,,,,,,,,,,,,,,,135,511,156,23,3,30,6,80,91,16,5,46,10,4,3,,.305,.365,.538,.394
Ian Desmond,CF/LF/SS,Rockies,,2521,435622,desmoia01,$23.64,,,,,,,,,,,,,,,,156,625,178,29,3,22,4,107,86,21,6,44,2,5,3,,.285,.335,.446,.349
Hanley Ramírez,1B/LF,Red Sox,,1999,434670,ramirha01,$22.19,,,,,,,,,,,,,,,,147,549,157,28,1,30,6,81,111,9,3,60,5,7,4,,.286,.361,.505,.381
Jonathan Lucroy,C,Rangers,,3121,518960,lucrojo01,$20.24,,,,,,,,,,,,,,,,142,490,143,24,3,24,4,67,81,5,,47,5,3,4,,.292,.355,.500,.375
Matt Kemp,LF/RF,Braves,,4676,461314,kempma01,$20.03,,,,,,,,,,,,,,,,156,623,167,39,,35,1,89,108,1,,36,6,1,12,,.268,.304,.499,.338
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$18.15,,,,,,,,,,,,,,,,146,539,155,33,2,14,4,82,80,6,1,64,7,3,8,,.288,.362,.434,.353
Khris Davis,DH/LF,Athletics,,5380,501981,daviskh01,$18.13,,,,,,,,,,,,,,,,150,555,137,24,2,42,3,85,102,1,2,42,,8,5,,.247,.307,.524,.355
Wilson Ramos,C,Rays,,1523,467092,ramoswi01,$17.56,,,,,,,,,,,,,,,,131,482,148,25,,22,5,58,80,,,35,2,2,4,,.307,.354,.496,.375
Christian Yelich,CF/LF,Marlins,,5764,592885,yelicch01,$17.10,,,,,,,,,,,,,,,,155,578,172,38,3,21,4,78,98,9,4,72,4,4,5,,.298,.376,.483,.378
José Ramírez,2B/3B/LF/SS,Indians,,6941,608070,ramirjo01,$16.44,,,,,,,,,,,,,,,,152,565,176,46,3,11,5,84,76,22,7,44,1,4,4,1,.312,.362,.462,.370
Starling Marte,LF,Pirates,,3367,516782,martest01,$15.89,,,,,,,,,,,,,,,,129,489,152,34,5,9,6,71,46,47,12,23,5,16,,1,.311,.361,.456,.377
Adam Duvall,LF,Reds,,6383,594807,,$14.83,,,,,,,,,,,,,,,,150,552,133,31,6,33,7,85,103,6,5,41,1,6,8,,.241,.297,.498,.344
Evan Gattis,C/DH,Astros,,5582,594828,gattiev01,$14.13,,,,,,,,,,,,,,,,128,447,112,19,,32,6,58,72,2,1,43,6,4,5,,.251,.319,.508,.359
Yoenis Céspedes,CF/LF,Mets,,5651,493316,cespeyo01,$13.04,,,,,,,,,,,,,,,,132,479,134,25,1,31,2,72,86,3,1,51,8,7,6,,.280,.354,.530,.376
Gregory Polanco,LF/RF,Pirates,,5723,570256,,$12.16,,,,,,,,,,,,,,,,144,527,136,34,4,22,4,79,86,17,6,53,6,,6,1,.258,.322,.463,.343
Justin Upton,LF,Tigers,,3709,457708,uptonju01,$12.11,,,,,,,,,,,,,,,,153,570,140,28,2,31,4,81,87,9,4,50,3,4,2,,.246,.310,.465,.338
Stephen Piscotty,LF/RF,Cardinals,,6487,572039,,$12.08,,,,,,,,,,,,,,,,153,582,159,35,3,22,11,86,85,7,5,51,,12,2,1,.273,.343,.457,.363
Yasmany Tomás,3B/LF/RF,Diamondbacks,,10509,630111,,$11.23,,,,,,,,,,,,,,,,140,530,144,30,1,31,5,72,83,2,4,31,4,1,1,,.272,.313,.508,.353
J.T. Realmuto,C,Marlins,,5756,592663,,$11.17,,,,,,,,,,,,,,,,137,509,154,31,,11,4,60,48,12,4,28,1,5,3,,.303,.343,.428,.347
Ben Zobrist,2B/LF/RF,Cubs,,578,450314,zobribe01,$9.20,,,,,,,,,,,,,,,,147,523,142,31,3,18,6,94,76,6,4,96,6,4,4,4,.272,.384,.446,.372
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$8.35,,,,,,,,,,,,,,,,147,534,164,38,1,8,3,56,58,3,2,39,1,6,2,,.307,.360,.427,.351
Rajai Davis,CF/LF,Indians,,4853,434658,davisra01,$8.23,,,,,,,,,,,,,,,,134,454,113,23,2,12,5,74,48,43,6,33,,5,2,1,.249,.305,.388,.330
Melky Cabrera,LF,White Sox,,1869,466320,cabreme01,$7.38,,,,,,,,,,,,,,,,151,591,175,42,5,14,4,70,86,2,,47,2,,5,3,.296,.344,.455,.354
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$7.26,,,,,,,,,,,,,,,,126,390,89,14,1,27,3,49,72,1,3,64,1,2,1,,.228,.339,.477,.356
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$6.75,,,,,,,,,,,,,,,,137,455,105,16,,20,1,62,74,2,1,64,1,10,5,1,.231,.335,.398,.327
Salvador Perez,C,Royals,,5081,521692,perezsa02,$6.24,,,,,,,,,,,,,,,,139,514,127,28,2,22,2,57,64,,,22,3,8,2,,.247,.288,.438,.314
Melvin Upton,CF/LF,Blue Jays,,603,425834,uptonbj01,$4.92,,,,,,,,,,,,,,,,149,492,117,15,3,20,4,64,61,27,8,37,1,2,6,1,.238,.290,.402,.313
Brian McCann,C/DH,Astros,,1824,435263,mccanbr01,$4.12,,,,,,,,,,,,,,,,130,429,104,13,,20,2,56,58,1,,54,2,7,2,,.242,.335,.413,.334
Welington Castillo,C,Orioles,,2631,456078,castiwe01,$3.15,,,,,,,,,,,,,,,,113,416,110,24,,14,4,41,68,2,,33,3,4,4,,.264,.322,.423,.332
Jayson Werth,LF,Nationals,,2390,150029,werthja01,$3.07,,,,,,,,,,,,,,,,143,525,128,28,,21,2,84,69,5,1,71,,4,6,,.244,.335,.417,.335
Tommy Joseph,1B/C,Phillies,,5063,571830,,$2.88,,,,,,,,,,,,,,,,107,315,81,15,,21,2,47,47,1,1,22,,4,6,,.257,.308,.505,.349
Matt Wieters,C,Orioles,,431,446308,wietema01,$2.69,,,,,,,,,,,,,,,,124,423,103,17,1,17,4,48,66,1,,32,1,5,3,1,.243,.302,.409,.318
Angel Pagan,CF/LF,Giants,,2180,434636,paganan01,$2.30,,,,,,,,,,,,,,,,129,495,137,24,5,12,4,71,55,15,4,42,1,,3,,.277,.331,.418,.338
Gary Sánchez,C,Yankees,,5642,596142,,$1.52,,,,,,,,,,,,,,,,53,201,60,12,,20,,34,42,1,,24,2,2,2,,.299,.376,.657,.428
Randal Grichuk,CF/LF,Cardinals,,5341,545341,,$1.00,,,,,,,,,,,,,,,,132,446,107,29,3,24,5,66,68,5,4,28,,3,1,,.240,.289,.480,.336
Danny Valencia,3B/LF/RF,Mariners,,1549,502143,valenda01,$1.00,,,,,,,,,,,,,,,,130,471,135,22,1,17,5,72,51,1,1,41,1,3,2,,.287,.346,.446,.355
Michael Saunders,LF/RF,Blue Jays,,4341,459431,saundmi01,$1.00,,,,,,,,,,,,,,,,140,490,124,32,3,24,4,70,57,1,2,59,2,5,3,1,.253,.337,.478,.356
Brandon Moss,1B/LF/RF,Cardinals,,3401,461235,mossbr01,$1.00,,,,,,,,,,,,,,,,128,413,93,19,2,28,3,66,67,1,,39,3,7,5,,.225,.300,.484,.338
Ender Inciarte,CF/LF/RF,Braves,,5315,542255,,$1.00,,,,,,,,,,,,,,,,131,522,152,24,7,3,7,85,29,16,7,45,5,4,2,5,.291,.348,.381,.336
Nomar Mazara,LF/RF,Rangers,,6744,608577,,$1.00,,,,,,,,,,,,,,,,145,516,137,13,3,20,7,59,64,,2,39,1,6,7,,.266,.320,.419,.332
Corey Dickerson,DH/LF,Rays,,6308,572816,dickeco01,$1.00,,,,,,,,,,,,,,,,148,510,125,36,3,24,4,57,70,,2,33,6,2,2,,.245,.293,.469,.326
Stephen Vogt,1B/C/DH,Athletics,,632,519390,vogtst01,$1.00,,,,,,,,,,,,,,,,137,490,123,30,2,14,6,54,56,,,35,3,4,3,,.251,.305,.406,.319
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$1.00,,,,,,,,,,,,,,,,105,389,98,26,1,16,5,36,54,1,,24,,5,1,,.252,.303,.447,.336
Paulo Orlando,CF/LF/RF,Royals,,1439,449181,,$-2.71,,,,,,,,,,,,,,,,128,457,138,24,4,5,6,52,43,14,3,13,1,7,3,3,.302,.327,.405,.337
Brandon Drury,3B/LF/RF,Diamondbacks,,5891,592273,,$-3.27,,,,,,,,,,,,,,,,134,461,130,31,1,16,6,59,53,1,1,31,2,3,4,,.282,.329,.458,.349
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$-3.49,,,,,,,,,,,,,,,,148,547,143,22,6,7,3,80,41,16,4,70,,8,5,4,.261,.349,.362,.330
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-3.65,,,,,,,,,,,,,,,,78,252,78,17,2,7,6,36,35,,,23,1,2,2,4,.310,.364,.476,.387
Matt Holliday,LF,Yankees,,3530,407812,hollima01,$-4.42,,,,,,,,,,,,,,,,110,382,94,20,1,20,2,48,62,,,35,1,8,1,,.246,.322,.461,.342
Nick Hundley,C,Rockies,,3944,460026,hundlni01,$-4.65,,,,,,,,,,,,,,,,83,289,75,20,1,10,4,30,48,,,25,3,1,1,1,.260,.319,.439,.338
Tucker Barnhart,C,Reds,,5256,571466,,$-4.71,,,,,,,,,,,,,,,,115,377,97,23,1,7,7,34,51,1,,36,8,2,3,2,.257,.321,.379,.320
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$-4.85,,,,,,,,,,,,,,,,106,345,89,24,1,8,2,34,49,,,18,,5,4,1,.258,.300,.403,.312
Willson Contreras,C/LF,Cubs,,6038,575929,,$-5.06,,,,,,,,,,,,,,,,76,252,71,14,1,12,1,33,35,2,2,26,,4,1,,.282,.357,.488,.368
Derek Norris,C,Nationals,,2481,519083,norride01,$-5.39,,,,,,,,,,,,,,,,125,415,77,17,,14,3,50,42,9,2,36,5,4,3,,.186,.255,.328,.263
Seth Smith,DH/LF/RF,Mariners,,3845,452234,smithse01,$-6.25,,,,,,,,,,,,,,,,137,378,94,15,,16,1,62,63,,,48,1,8,4,,.249,.342,.415,.336
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-6.53,,,,,,,,,,,,,,,,83,281,76,18,,8,2,27,41,,,29,1,11,4,,.270,.357,.420,.348
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-6.78,,,,,,,,,,,,,,,,101,326,86,14,1,1,3,42,33,6,2,56,1,6,5,,.264,.377,.322,.332
Jarrod Dyson,CF/LF/RF,Royals,,1417,502481,dysonja01,$-6.99,,,,,,,,,,,,,,,,107,299,83,14,8,1,,46,25,30,7,26,2,3,1,8,.278,.332,.388,.334
James McCann,C,Tigers,,5596,543510,,$-7.27,,,,,,,,,,,,,,,,105,344,76,9,1,12,,31,48,,1,23,,2,3,1,.221,.271,.358,.275
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-7.63,,,,,,,,,,,,,,,,128,445,98,16,2,17,2,62,40,8,1,52,3,8,1,,.220,.312,.380,.312
Carlos Gómez,CF/LF,Rangers,,3164,460576,gomezca01,$-7.94,,,,,,,,,,,,,,,,118,411,95,22,1,13,5,45,53,18,5,34,2,5,,3,.231,.296,.384,.314
Nori Aoki,LF,Astros,,5569,493114,aokino01,$-8.48,,,,,,,,,,,,,,,,118,417,118,24,4,4,8,63,28,7,9,34,,9,1,5,.283,.345,.388,.339
Jason Castro,C,Twins,,2953,488771,castrja01,$-8.80,,,,,,,,,,,,,,,,113,329,69,16,3,11,1,41,32,2,1,45,,1,,1,.210,.306,.377,.307
Robbie Grossman,LF,Twins,,3351,543257,grossro01,$-8.82,,,,,,,,,,,,,,,,99,332,93,19,1,11,3,49,37,2,3,55,,2,,,.280,.386,.443,.372
Michael Bourn,CF/LF/RF,Orioles,,3001,456422,bournmi01,$-9.03,,,,,,,,,,,,,,,,113,375,99,13,6,5,2,48,38,15,5,28,,,2,8,.264,.308,.371,.311
Coco Crisp,CF/LF,Indians,,4850,424825,crispco01,$-9.18,,,,,,,,,,,,,,,,122,446,103,27,4,13,8,54,55,10,5,46,2,,2,4,.231,.299,.397,.320
Chris Herrmann,C,Diamondbacks,,5086,543302,herrmch01,$-9.27,,,,,,,,,,,,,,,,56,148,42,5,4,6,1,21,28,4,,16,1,,1,1,.284,.349,.493,.374
Howie Kendrick,2B/LF,Phillies,,1679,435062,kendrho01,$-9.37,,,,,,,,,,,,,,,,146,487,124,26,2,8,6,65,40,10,2,50,2,3,3,,.255,.326,.366,.321
David Ross,C,Cubs,,1828,424325,rossda01,$-10.02,,,,,,,,,,,,,,,,67,166,38,6,,10,,24,32,,1,30,6,,5,4,.229,.332,.446,.326
Eddie Rosario,CF/LF/RF,Twins,,6386,592696,,$-10.20,,,,,,,,,,,,,,,,92,335,90,17,2,10,3,52,32,5,2,12,2,2,3,2,.269,.294,.421,.316
Miguel Montero,C,Cubs,,3636,471083,montemi01,$-10.32,,,,,,,,,,,,,,,,86,241,52,8,1,8,2,33,33,1,,38,5,3,2,,.216,.327,.357,.309
Tony Wolters,C,Rockies,,7421,547172,,$-10.35,,,,,,,,,,,,,,,,71,205,53,15,2,3,4,27,30,4,1,21,2,,,4,.259,.322,.395,.335
Bobby Wilson,C,Rays,,1669,435064,wilsobo02,$-11.15,,,,,,,,,,,,,,,,75,228,54,6,,7,1,25,33,,,11,,1,4,7,.237,.263,.355,.277
Matt Joyce,LF/RF,Athletics,,623,459964,joycema01,$-11.56,,,,,,,,,,,,,,,,140,231,56,10,1,13,3,45,42,1,1,59,4,3,,,.242,.403,.463,.387
Jarrod Saltalamacchia,C,Tigers,,4454,457454,saltaja01,$-11.66,,,,,,,,,,,,,,,,92,246,42,5,1,12,2,30,38,,,41,1,,5,,.171,.284,.346,.286
