Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Cristhian Adames,SS,Giants,,5773,,,,,,,,,,,,,,,,,
Matt Adams,1B,Braves,,5355,16,49,9,2,9,,.184,,,,,,,,,,
Jesús Aguilar,1B,Marlins,Team Lorin,6259,51,188,52,8,34,,.277,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,Team Erik,5892,57,199,53,5,29,4,.266,,,,,,,,,,
Ozzie Albies,2B,Braves,Schellackers,11728,29,118,32,6,19,3,.271,,,,,,,,,,
Pete Alonso,1B,Mets,Sith Lords,12005,57,208,48,16,35,1,.231,,,,,,,,,,
Yonder Alonso,1B,Braves,,2819,,,,,,,,,,,,,,,,,
Eddy Alvarez,2B,Marlins,,12669,12,37,7,,2,2,.189,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,Schellackers,6093,59,173,45,5,20,2,.260,,,,,,,,,,
Carlos Asuaje,2B,Cubs,,10763,,,,,,,,,,,,,,,,,
Tyler Austin,1B,Brewers,,5866,,,,,,,,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,24,67,13,,2,1,.194,,,,,,,,,,
Matt Beaty,1B/LF,Dodgers,Team Jim,12094,21,50,11,2,5,,.220,,,,,,,,,,
Josh Bell,1B,Pirates,Team Erik,6324,57,195,44,8,22,,.226,,,,,,,,,,
Cody Bellinger,1B/CF,Dodgers,Team Jim,10872,56,213,51,12,30,6,.239,,,,,,,,,,
Brandon Belt,1B,Giants,Doppelganger,4113,51,149,46,9,30,,.309,,,,,,,,,,
Jon Berti,2B/3B/CF/RF/SS,Marlins,Schellackers,11350,39,120,31,2,14,9,.258,,,,,,,,,,
Alex Blandino,2B/SS,Reds,,10697,,,,,,,,,,,,,,,,,
Alec Bohm,1B/3B,Phillies,Schellackers,13069,44,160,54,4,23,1,.338,,,,,,,,,,
Emilio Bonifácio,2B,Nationals,,1986,3,3,,,,,,,,,,,,,,,
Bret Boswell,2B,Rockies,,12545,,,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,Team Jim,11674,45,125,25,7,29,2,.200,,,,,,,,,,
Ryan Braun,1B/RF,Brewers,Doppelganger,3173,39,129,30,8,26,1,.233,,,,,,,,,,
Drew Butera,1B/C,Rockies,,1511,28,39,6,,4,,.154,,,,,,,,,,
Javier Báez,SS,Cubs,Buchanalia,6040,59,222,45,8,24,3,.203,,,,,,,,,,
Asdrúbal Cabrera,1B/2B/3B,Nationals,Team Mike,1079,52,190,46,8,31,,.242,,,,,,,,,,
Johan Camargo,2B/3B,Braves,Team Jim,10256,35,120,24,4,9,,.200,,,,,,,,,,
Robinson Canó,2B,Mets,Sith Lords,289,49,171,54,10,30,,.316,,,,,,,,,,
Victor Caratini,1B/C,Cubs,Sith Lords,10250,44,116,28,1,16,,.241,,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,Team Mike,5070,50,140,26,4,24,,.186,,,,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,,,,,,,,,,,,,,,,,
Starlin Castro,2B,Nationals,Schellackers,2675,16,60,16,2,4,,.267,,,,,,,,,,
Jazz Chisholm Jr.,2B/SS,Marlins,,12564,21,56,9,2,6,2,.161,,,,,,,,,,
Christian Colón,2B/SS,Reds,,5201,11,23,3,,2,1,.130,,,,,,,,,,
Garrett Cooper,1B,Marlins,Sole City Sox,9475,34,120,34,6,20,,.283,,,,,,,,,,
Will Craig,1B,Pirates,,12649,2,4,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,54,172,44,8,28,1,.256,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,Ballbusters,11000,8,17,,,,,,,,,,,,,,,
Jake Cronenworth,1B/2B/SS,Padres,Schellackers,12444,54,172,49,4,20,3,.285,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,9,7,1,,1,,.143,,,,,,,,,,
Paul DeJong,SS,Cardinals,Schellackers,11418,45,152,38,3,25,1,.250,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,,,,,,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,12,14,1,,1,,.071,,,,,,,,,,
Brian Dozier,2B,Mets,,5087,7,15,2,,,,.133,,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Giants,Buchanalia,11478,54,157,43,4,19,2,.274,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,7,22,4,,1,,.182,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,14,39,6,,3,,.154,,,,,,,,,,
Tommy Edman,2B/3B/LF/RF/SS,Cardinals,Ballbusters,12388,55,204,51,5,26,2,.250,,,,,,,,,,
Phillip Evans,3B/SS,Pirates,,5688,11,39,14,1,9,,.359,,,,,,,,,,
Kyle Farmer,2B/C/SS,Reds,Team Jim,9519,32,64,17,,4,1,.266,,,,,,,,,,
Wilmer Flores,1B/2B,Giants,Buchanalia,2165,55,198,53,12,32,1,.268,,,,,,,,,,
Logan Forsythe,2B,Marlins,,3977,12,34,4,1,2,,.118,,,,,,,,,,
Ty France,1B/2B/3B,Padres,,12331,43,141,43,4,23,,.305,,,,,,,,,,
Adam Frazier,2B/LF,Pirates,Team Erik,10158,58,209,48,7,23,1,.230,,,,,,,,,,
Freddie Freeman,1B,Braves,Schellackers,1836,60,214,73,13,53,2,.341,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,30,98,30,2,17,1,.306,,,,,,,,,,
Freddy Galvis,2B/SS,Reds,Team Mike,2342,47,141,31,7,16,1,.220,,,,,,,,,,
Greg Garcia,2B/3B,Padres,,6265,35,60,12,,11,1,.200,,,,,,,,,,
Luis García Jr.,2B,Nationals,,13671,40,134,37,2,16,1,.276,,,,,,,,,,
Robel García,SS,Mets,,10011,,,,,,,,,,,,,,,,,
Andrés Giménez,2B/3B/SS,Mets,Team Lorin,12387,49,118,31,3,12,8,.263,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,Schellackers,3648,58,191,58,6,21,1,.304,,,,,,,,,,
Adrián González,1B,Mets,,3959,,,,,,,,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,50,181,41,3,20,2,.227,,,,,,,,,,
Phil Gosselin,1B/2B/LF/RF,Phillies,,5245,39,92,23,3,12,,.250,,,,,,,,,,
Didi Gregorius,SS,Phillies,Sith Lords,5332,60,215,61,10,40,3,.284,,,,,,,,,,
Luis Guillorme,2B/SS,Mets,,11471,29,57,19,,9,2,.333,,,,,,,,,,
Jedd Gyorko,1B/3B,Brewers,Ballbusters,5352,42,117,29,9,17,,.248,,,,,,,,,,
Garrett Hampson,2B/CF/LF/SS,Rockies,Team Lorin,12279,53,167,39,5,11,6,.234,,,,,,,,,,
Josh Harrison,2B/3B/LF,Nationals,,3327,33,79,22,3,14,1,.278,,,,,,,,,,
Adeiny Hechavarría,2B/3B/SS,Braves,,4952,27,59,15,,2,,.254,,,,,,,,,,
Enrique Hernández,2B/3B/LF/RF,Dodgers,Team Jim,5301,48,139,32,5,20,,.230,,,,,,,,,,
Keston Hiura,2B,Brewers,Sith Lords,12056,59,217,46,13,32,3,.212,,,,,,,,,,
Nico Hoerner,2B/3B/SS,Cubs,,12640,48,108,24,,13,3,.222,,,,,,,,,,
Kyle Holder,SS,Phillies,,11703,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B/LF,Nationals,,3344,36,95,20,,5,1,.211,,,,,,,,,,
Rhys Hoskins,1B,Phillies,Sole City Sox,11705,41,151,37,10,26,1,.245,,,,,,,,,,
Eric Hosmer,1B,Padres,Sith Lords,5082,38,143,41,9,36,4,.287,,,,,,,,,,
Howie Kendrick,1B/2B,Nationals,Schellackers,1679,25,91,25,2,14,,.275,,,,,,,,,,
Scott Kingery,2B/3B/CF,Phillies,Sole City Sox,11701,36,113,18,3,6,,.159,,,,,,,,,,
Jason Kipnis,2B,Cubs,Doppelganger,5090,44,114,27,3,16,1,.237,,,,,,,,,,
Jake Lamb,1B/3B,Diamondbacks,,6457,31,88,17,3,10,,.193,,,,,,,,,,
Gavin Lux,2B,Dodgers,Ballbusters,12174,19,63,11,3,8,1,.175,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,,,,,,,,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,Team Mike,6003,45,181,52,2,17,1,.287,,,,,,,,,,
Jorge Mateo,2B/OF/SS,Padres,,11352,22,26,4,,2,1,.154,,,,,,,,,,
Mark Mathias,2B/RF,Brewers,,11690,16,36,10,,4,1,.278,,,,,,,,,,
Nick Maton,SS,Phillies,,13072,,,,,,,,,,,,,,,,,
Ryan McMahon,1B/2B/3B,Rockies,Team Jim,10706,52,172,37,9,26,,.215,,,,,,,,,,
Jeff McNeil,2B/3B/LF,Mets,Team Erik,10691,52,183,57,4,23,,.311,,,,,,,,,,
Colin Moran,1B/3B,Pirates,Team Erik,7393,52,178,44,10,23,,.247,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,,,,,,,,,,,,,,,,,
Mike Moustakas,1B/2B,Reds,Sole City Sox,1398,44,139,32,8,27,1,.230,,,,,,,,,,
Max Muncy,1B/2B/3B,Dodgers,Team Jim,9385,58,203,39,12,27,1,.192,,,,,,,,,,
Brian Mundell,1B,Rockies,,12543,,,,,,,,,,,,,,,,,
Daniel Murphy,1B,Rockies,Team Mike,2133,40,123,29,3,16,,.236,,,,,,,,,,
Josh Naylor,1B/LF/RF,Padres,,11973,40,97,24,1,6,1,.247,,,,,,,,,,
Kevin Newman,2B/SS,Pirates,,12289,44,156,35,1,10,,.224,,,,,,,,,,
John Nogowski,1B,Cardinals,,6591,1,4,1,,,,.250,,,,,,,,,,
Jake Noll,2B,Nationals,,12440,7,17,6,,,,.353,,,,,,,,,,
Eduardo Núñez,2B,Mets,,314,2,2,1,,,1,.500,,,,,,,,,,
Brian O'Grady,1B/CF,Padres,,11783,2,5,2,,,1,.400,,,,,,,,,,
José Osuna,1B/3B/RF,Pirates,,10677,26,78,16,4,11,,.205,,,,,,,,,,
Chris Owings,2B/OF/SS,Rockies,Doppelganger,3674,17,41,11,2,5,1,.268,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,,,,,,,,,,,,,,,,,
Jace Peterson,2B/RF,Brewers,,5789,26,45,9,2,5,1,.200,,,,,,,,,,
Jurickson Profar,2B/LF,Padres,Ballbusters,5170,56,180,50,7,25,7,.278,,,,,,,,,,
Rangel Ravelo,1B/OF,Cardinals,,10229,13,35,6,1,6,,.171,,,,,,,,,,
J.T. Realmuto,1B/C,Phillies,Doppelganger,5756,47,173,46,11,32,4,.266,,,,,,,,,,
