Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Adams,1B,Cardinals,Team Lorin,5355,108,296,84,17,51,,.284,,,,,,,,,,
Yonder Alonso,1B,Padres,Sole City Sox,2819,97,334,94,6,45,6,.281,,,,,,,,,,
Brandon Belt,1B,Giants,Sole City Sox,4113,150,509,147,17,67,5,.289,,,,,,,,,,
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,137,391,83,13,46,,.212,,,,,,,,,,
Kyle Blanks,1B/LF/RF,Padres,Sole City Sox,4000,88,280,68,8,35,1,.243,,,,,,,,,,
Jordan Brown,1B,Marlins,,1095,14,15,3,,5,,.200,,,,,,,,,,
Tyler Colvin,1B/CF,Rockies,,2719,27,75,12,3,10,,.160,,,,,,,,,,
Allen Craig,1B/LF/RF,Cardinals,Schellackers,3529,134,508,160,13,97,2,.315,,,,,,,,,,
Michael Cuddyer,1B/RF,Rockies,Team Jim,1578,130,489,162,20,84,10,.331,,,,,,,,,,
Ike Davis,1B,Mets,,2128,103,317,65,9,33,4,.205,,,,,,,,,,
Greg Dobbs,1B/3B,Marlins,Buchanalia,2331,114,237,54,2,22,1,.228,,,,,,,,,,
Lucas Duda,1B/LF,Mets,Doppelganger,4970,100,318,71,15,33,,.223,,,,,,,,,,
Juan Francisco,1B/3B,Brewers,Doppelganger,2835,124,348,79,18,48,,.227,,,,,,,,,,
Kevin Frandsen,1B/2B/3B,Phillies,,119,119,252,59,5,26,1,.234,,,,,,,,,,
Freddie Freeman,1B,Braves,Schellackers,1836,147,551,176,23,109,1,.319,,,,,,,,,,
Mat Gamel,1B,Cubs,,3145,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Lorin,3648,160,602,182,36,125,15,.302,,,,,,,,,,
Alex Gonzalez,1B/SS,Brewers,,763,41,113,20,1,8,,.177,,,,,,,,,,
Adrián González,1B,Dodgers,Sith Lords,3959,157,583,171,22,100,1,.293,,,,,,,,,,
Jesus Guzman,1B/LF,Padres,Sith Lords,4114,126,288,65,9,35,3,.226,,,,,,,,,,
Sean Halton,1B,Brewers,,5228,42,101,24,4,17,,.238,,,,,,,,,,
Corey Hart,1B,Brewers,Buchanalia,3192,,,,,,,,,,,,,,,,,
Todd Helton,1B,Rockies,Buchanalia,3795,124,397,99,15,61,,.249,,,,,,,,,,
Eric Hinske,1B,Diamondbacks,,1873,52,52,9,1,6,,.173,,,,,,,,,,
Ryan Howard,1B,Phillies,Team Mike,2318,80,286,76,11,43,,.266,,,,,,,,,,
Garrett Jones,1B/RF,Pirates,Team Erik,3397,144,403,94,15,51,2,.233,,,,,,,,,,
Casey Kotchman,1B,Marlins,,4301,6,20,,,1,,,,,,,,,,,,
Mark Kotsay,1B/LF,Padres,,894,104,155,30,1,12,,.194,,,,,,,,,,
Adam LaRoche,1B,Nationals,Team Jim,3650,152,511,121,20,62,4,.237,,,,,,,,,,
Ed Lucas,1B/2B/3B,Marlins,,1397,94,351,90,4,28,1,.256,,,,,,,,,,
Donald Lutz,1B/LF,Reds,,5557,34,58,14,1,8,2,.241,,,,,,,,,,
Joe Mahoney,1B,Marlins,,5023,9,29,8,1,4,,.276,,,,,,,,,,
Chris Marrero,1B,Nationals,,2492,8,16,2,,1,,.125,,,,,,,,,,
Tommy Medica,1B/C,Padres,,6843,19,69,20,3,10,,.290,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,Ballbusters,2493,63,167,37,4,21,,.222,,,,,,,,,,
Justin Morneau,1B,Pirates,Buchanalia,1529,152,572,148,17,77,,.259,,,,,,,,,,
Logan Morrison,1B,Marlins,Ballbusters,1974,85,293,71,6,36,,.242,,,,,,,,,,
Jordan Pacheco,1B/3B/C,Rockies,,3788,95,247,59,1,22,,.239,,,,,,,,,,
Brock Peterson,1B,Cardinals,,1531,23,26,2,,2,,.077,,,,,,,,,,
Buster Posey,1B/C,Giants,Team Erik,4108,148,520,153,15,72,2,.294,,,,,,,,,,
Anthony Rizzo,1B,Cubs,Team Mike,113,160,606,141,23,80,6,.233,,,,,,,,,,
Darin Ruf,1B/LF/RF,Phillies,Doppelganger,5415,73,251,62,14,30,,.247,,,,,,,,,,
Gaby Sanchez,1B,Pirates,Team Erik,1975,136,264,67,7,36,1,.254,,,,,,,,,,
Josh Satin,1B/2B/3B,Mets,Team Lorin,5249,75,190,53,3,17,1,.279,,,,,,,,,,
Justin Turner,1B/3B/SS,Mets,,446,86,200,56,2,16,,.280,,,,,,,,,,
Joey Votto,1B,Reds,Team Erik,2825,162,581,178,24,73,6,.306,,,,,,,,,,
Ty Wigginton,1B/3B,Cardinals,,458,47,57,9,,3,,.158,,,,,,,,,,
Michael Young,1B/3B,Dodgers,Sith Lords,4482,147,519,145,8,46,1,.279,,,,,,,,,,
